�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,25,�y,���s,2701,�ʎ�����,40000,,,782312,364,140.2,99.7
2015,4,25,�y,���s,2701,���Y�ʎ�����,40001,,,290705,497,102.8,106.9
2015,4,25,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,102215,360,,
2015,4,25,�y,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,46259,495,,
2015,4,25,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,43057,284,,
2015,4,25,�y,���s,2701,���Y�ʎ�����,40001,���@��,042,21065,801,,
2015,4,25,�y,���s,2701,���Y�ʎ�����,40001,�L�@��,034,15300,391,,
2015,4,25,�y,���s,2701,���Y�ʎ�����,40001,���@��,041,13027,665,,
2015,4,25,�y,���s,2701,���Y�ʎ�����,40001,���@�Q,038,9836,318,,
2015,4,25,�y,���s,2701,�݂���,40100,,,530,442,106.0,123.8
2015,4,25,�y,���s,2701,�݂���,40100,���@��,036,510,367,,
2015,4,25,�y,���s,2701,�ÂȂ݂���,41253,,,10210,173,25.7,100.6
2015,4,25,�y,���s,2701,�ÂȂ݂���,41253,������,046,4980,209,,
2015,4,25,�y,���s,2701,�ÂȂ݂���,41253,�L�@��,034,3000,146,,
2015,4,25,�y,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,2230,128,,
2015,4,25,�y,���s,2701,�͂�����,41321,,,9554,168,114.2,100.0
2015,4,25,�y,���s,2701,�͂�����,41321,�a�̎R,030,5669,186,,
2015,4,25,�y,���s,2701,�͂�����,41321,���@��,037,3790,141,,
2015,4,25,�y,���s,2701,���̑��G����,41999,,,73128,352,146.4,107.0
2015,4,25,�y,���s,2701,��񂲌v,42000,,,102215,360,107.9,97.0
2015,4,25,�y,���s,2701,��񂲌v,42000,�@�X,002,102215,360,,
2015,4,25,�y,���s,2701,�W���i�S���h,42505,,,15230,352,103.0,91.2
2015,4,25,�y,���s,2701,�W���i�S���h,42505,�@�X,002,15230,352,,
2015,4,25,�y,���s,2701,����,42515,,,9240,329,154.0,87.3
2015,4,25,�y,���s,2701,����,42515,�@�X,002,9240,329,,
2015,4,25,�y,���s,2701,�ӂ�,42804,,,74830,366,102.9,99.5
2015,4,25,�y,���s,2701,�ӂ�,42804,�@�X,002,74830,366,,
2015,4,25,�y,���s,2701,���̑����,42999,,,2915,358,227.7,110.5
2015,4,25,�y,���s,2701,�т�,43900,,,1066,2425,74.0,109.3
2015,4,25,�y,���s,2701,�т�,43900,���@��,042,975,2508,,
2015,4,25,�y,���s,2701,����,44100,,,44,3910,�|,�|
2015,4,25,�y,���s,2701,����,44100,�R�@��,019,44,3910,,
2015,4,25,�y,���s,2701,�����Ƃ�,44800,,,263,8185,157.5,100.9
2015,4,25,�y,���s,2701,�����Ƃ�,44800,�R�@�`,006,200,8008,,
2015,4,25,�y,���s,2701,�����Ƃ�,44800,���@��,020,63,8749,,
2015,4,25,�y,���s,2701,�Ԃǂ��v,45000,,,180,4020,428.6,62.8
2015,4,25,�y,���s,2701,�Ԃǂ��v,45000,���@��,032,92,4109,,
2015,4,25,�y,���s,2701,�Ԃǂ��v,45000,�R�@��,019,88,3927,,
2015,4,25,�y,���s,2701,�f���E�F�A,45202,,,180,4020,�|,�|
2015,4,25,�y,���s,2701,�f���E�F�A,45202,���@��,032,92,4109,,
2015,4,25,�y,���s,2701,�f���E�F�A,45202,�R�@��,019,88,3927,,
2015,4,25,�y,���s,2701,������,46100,,,41478,1050,105.0,100.2
2015,4,25,�y,���s,2701,������,46100,���@��,042,10189,1053,,
2015,4,25,�y,���s,2701,������,46100,�F�@�{,043,8187,952,,
2015,4,25,�y,���s,2701,������,46100,���@��,040,6938,971,,
2015,4,25,�y,���s,2701,������,46100,���@��,036,5185,1133,,
2015,4,25,�y,���s,2701,������,46100,���@��,041,4187,1143,,
2015,4,25,�y,���s,2701,�������v,47000,,,14858,848,126.4,93.5
2015,4,25,�y,���s,2701,�������v,47000,�F�@�{,043,7409,668,,
2015,4,25,�y,���s,2701,�������v,47000,�Á@��,022,2413,1629,,
2015,4,25,�y,���s,2701,�������v,47000,���@��,042,2090,486,,
2015,4,25,�y,���s,2701,����������,47200,,,4085,1391,101.0,104.5
2015,4,25,�y,���s,2701,����������,47200,�Á@��,022,2413,1629,,
2015,4,25,�y,���s,2701,����������,47200,���@�m,039,1477,1046,,
2015,4,25,�y,���s,2701,�A���f�X,47213,,,4395,633,153.1,90.7
2015,4,25,�y,���s,2701,�A���f�X,47213,�F�@�{,043,4165,642,,
2015,4,25,�y,���s,2701,���̑�������,47299,,,6378,648,131.7,95.6
2015,4,25,�y,���s,2701,������,48100,,,35048,339,105.1,116.5
2015,4,25,�y,���s,2701,������,48100,�F�@�{,043,30664,331,,
2015,4,25,�y,���s,2701,���̍��Y�ʎ�,49500,,,2133,2132,100.3,107.2
2015,4,25,�y,���s,2701,�A���ʎ��v,50000,,,491606,286,178.8,109.6
2015,4,25,�y,���s,2701,�o�i�i,50100,,,250528,208,811.5,107.2
2015,4,25,�y,���s,2701,�p�C�i�b�v��,50300,,,35069,197,127.4,108.2
2015,4,25,�y,���s,2701,������,50400,,,20165,249,219.4,70.3
2015,4,25,�y,���s,2701,�O���v�t���c,50500,,,37026,194,293.1,99.5
2015,4,25,�y,���s,2701,�I�����W,50600,,,26505,244,15.3,94.2
2015,4,25,�y,���s,2701,�A�������Ƃ�,50700,,,33,3469,206.3,95.2
2015,4,25,�y,���s,2701,�A���L�E�C,50800,,,61347,592,664.3,103.1
2015,4,25,�y,���s,2701,�A��������,50850,,,2210,141,74.4,87.0
2015,4,25,�y,���s,2701,���̗A���ʎ�,50900,,,58725,443,628.4,95.3
