�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,30,��,���É��s,2301,�ʎ�����,40000,,,430100,415,86.7,104.5
2014,4,30,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,147961,387,,
2014,4,30,��,���É��s,2301,���Y�ʎ�����,40001,,,264258,498,79.5,109.0
2014,4,30,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,147961,387,,
2014,4,30,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,45415,340,,
2014,4,30,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,29548,957,,
2014,4,30,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,13585,290,,
2014,4,30,��,���É��s,2301,���Y�ʎ�����,40001,������,046,7594,548,,
2014,4,30,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,5154,492,,
2014,4,30,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,3453,1470,,
2014,4,30,��,���É��s,2301,�݂���,40100,,,326,1571,19.6,93.1
2014,4,30,��,���É��s,2301,�݂���,40100,�a�̎R,030,191,1768,,
2014,4,30,��,���É��s,2301,�݂���,40100,�{�@��,045,135,1290,,
2014,4,30,��,���É��s,2301,�ÂȂ݂���,41253,,,5830,164,15.3,101.2
2014,4,30,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,4910,163,,
2014,4,30,��,���É��s,2301,�͂�����,41321,,,1510,204,80.3,102.0
2014,4,30,��,���É��s,2301,�͂�����,41321,�a�̎R,030,1510,204,,
2014,4,30,��,���É��s,2301,���̑��G����,41999,,,23850,326,43.5,79.1
2014,4,30,��,���É��s,2301,��񂲌v,42000,,,45415,340,62.1,101.5
2014,4,30,��,���É��s,2301,��񂲌v,42000,�@�X,002,45415,340,,
2014,4,30,��,���É��s,2301,�W���i�S���h,42505,,,3875,376,58.5,99.7
2014,4,30,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,3875,376,,
2014,4,30,��,���É��s,2301,����,42515,,,6680,330,53.1,101.2
2014,4,30,��,���É��s,2301,����,42515,�@�X,002,6680,330,,
2014,4,30,��,���É��s,2301,�ӂ�,42804,,,34410,338,66.2,101.5
2014,4,30,��,���É��s,2301,�ӂ�,42804,�@�X,002,34410,338,,
2014,4,30,��,���É��s,2301,���̑����,42999,,,450,306,22.8,93.3
2014,4,30,��,���É��s,2301,�т�,43900,,,797,1921,70.3,103.4
2014,4,30,��,���É��s,2301,�т�,43900,���@��,042,761,1944,,
2014,4,30,��,���É��s,2301,�����Ƃ�,44800,,,200,6511,110.5,89.5
2014,4,30,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,123,6084,,
2014,4,30,��,���É��s,2301,�����Ƃ�,44800,���@��,020,77,7193,,
2014,4,30,��,���É��s,2301,�Ԃǂ��v,45000,,,168,3609,39.1,235.9
2014,4,30,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,168,3609,,
2014,4,30,��,���É��s,2301,�f���E�F�A,45202,,,12,3240,27.3,92.3
2014,4,30,��,���É��s,2301,�f���E�F�A,45202,�R�@��,019,12,3240,,
2014,4,30,��,���É��s,2301,���̑��Ԃǂ�,45299,,,156,3637,40.4,278.9
2014,4,30,��,���É��s,2301,������,46100,,,48144,967,96.6,100.7
2014,4,30,��,���É��s,2301,������,46100,���@�m,023,29015,952,,
2014,4,30,��,���É��s,2301,������,46100,�F�@�{,043,10887,988,,
2014,4,30,��,���É��s,2301,�������v,47000,,,43020,642,160.0,101.1
2014,4,30,��,���É��s,2301,�������v,47000,�F�@�{,043,35363,589,,
2014,4,30,��,���É��s,2301,����������,47200,,,6281,1188,203.1,89.0
2014,4,30,��,���É��s,2301,����������,47200,�F�@�{,043,3176,896,,
2014,4,30,��,���É��s,2301,����������,47200,�Á@��,022,2556,1571,,
2014,4,30,��,���É��s,2301,�A���f�X,47213,,,15130,508,166.1,96.9
2014,4,30,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,15130,508,,
2014,4,30,��,���É��s,2301,���̑�������,47299,,,21609,577,147.2,103.8
2014,4,30,��,���É��s,2301,������,48100,,,92513,255,113.5,98.1
2014,4,30,��,���É��s,2301,������,48100,�F�@�{,043,92204,255,,
2014,4,30,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2487,2225,121.0,92.9
2014,4,30,��,���É��s,2301,�A���ʎ��v,50000,,,165840,282,101.3,102.5
2014,4,30,��,���É��s,2301,�o�i�i,50100,,,72718,186,77.9,100.0
2014,4,30,��,���É��s,2301,�p�C�i�b�v��,50300,,,22590,183,302.2,89.3
2014,4,30,��,���É��s,2301,������,50400,,,4864,393,190.3,118.4
2014,4,30,��,���É��s,2301,�O���v�t���c,50500,,,4571,206,75.6,102.5
2014,4,30,��,���É��s,2301,�I�����W,50600,,,8330,256,111.5,98.8
2014,4,30,��,���É��s,2301,�A�������Ƃ�,50700,,,99,2575,137.5,110.8
2014,4,30,��,���É��s,2301,�A���L�E�C,50800,,,34100,571,104.0,102.0
2014,4,30,��,���É��s,2301,�A��������,50850,,,13468,125,128.1,98.4
2014,4,30,��,���É��s,2301,���̗A���ʎ�,50900,,,5103,516,146.6,76.2
