�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,19,��,�D�y�s,5101,�ʎ�����,40000,,,225371,316,107.1,118.4
2011,12,19,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,82441,192,,
2011,12,19,��,�D�y�s,5101,���Y�ʎ�����,40001,,,176377,343,117.8,111.4
2011,12,19,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,82441,192,,
2011,12,19,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,18186,358,,
2011,12,19,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,15379,180,,
2011,12,19,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,13829,675,,
2011,12,19,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,10729,314,,
2011,12,19,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,9043,183,,
2011,12,19,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,4721,540,,
2011,12,19,��,�D�y�s,5101,�݂���,40100,,,126391,196,117.6,109.5
2011,12,19,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,81411,190,,
2011,12,19,��,�D�y�s,5101,�݂���,40100,�L�@��,034,15100,176,,
2011,12,19,��,�D�y�s,5101,�݂���,40100,���@�Q,038,9367,275,,
2011,12,19,��,�D�y�s,5101,���悩��,41301,,,500,322,�|,�|
2011,12,19,��,�D�y�s,5101,���悩��,41301,���@��,041,500,322,,
2011,12,19,��,�D�y�s,5101,���̑��G����,41999,,,2654,547,104.7,87.9
2011,12,19,��,�D�y�s,5101,��񂲌v,42000,,,21997,321,122.9,93.6
2011,12,19,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,18037,347,,
2011,12,19,��,�D�y�s,5101,�W���i�S���h,42505,,,2360,231,2360.0,66.6
2011,12,19,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,2360,231,,
2011,12,19,��,�D�y�s,5101,����,42515,,,330,297,54.8,110.4
2011,12,19,��,�D�y�s,5101,����,42515,�@�X,002,300,301,,
2011,12,19,��,�D�y�s,5101,�ӂ�,42804,,,17393,326,120.8,93.9
2011,12,19,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,14473,355,,
2011,12,19,��,�D�y�s,5101,���̑����,42999,,,1914,385,68.5,114.6
2011,12,19,��,�D�y�s,5101,���{�Ȃ��v,43000,,,84,683,2.3,385.9
2011,12,19,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,031,84,683,,
2011,12,19,��,�D�y�s,5101,���̑��Ȃ�,43401,,,84,683,2.3,385.9
2011,12,19,��,�D�y�s,5101,���m�Ȃ�,43499,,,599,424,16.6,103.2
2011,12,19,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,503,395,,
2011,12,19,��,�D�y�s,5101,�����v,43500,,,7724,401,1544.8,93.5
2011,12,19,��,�D�y�s,5101,�����v,43500,�ށ@��,029,4170,417,,
2011,12,19,��,�D�y�s,5101,�����v,43500,�{�@��,004,2027,399,,
2011,12,19,��,�D�y�s,5101,�Â���,43700,,,4170,417,******,72.1
2011,12,19,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,4170,417,,
2011,12,19,��,�D�y�s,5101,�a����,43751,,,3554,382,725.3,89.9
2011,12,19,��,�D�y�s,5101,�a����,43751,�{�@��,004,2027,399,,
2011,12,19,��,�D�y�s,5101,�a����,43751,�R�@�`,006,842,375,,
2011,12,19,��,�D�y�s,5101,�Ԃǂ��v,45000,,,39,1292,8.5,222.4
2011,12,19,��,�D�y�s,5101,�Ԃǂ��v,45000,���@�R,033,32,1273,,
2011,12,19,��,�D�y�s,5101,����,45206,,,7,1380,50.0,100.0
2011,12,19,��,�D�y�s,5101,����,45206,���@��,020,7,1380,,
2011,12,19,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,32,1273,7.2,229.0
2011,12,19,��,�D�y�s,5101,����,45700,,,1,882,25.0,100.5
2011,12,19,��,�D�y�s,5101,����,45700,��@�t,012,1,882,,
2011,12,19,��,�D�y�s,5101,������,46100,,,11941,1794,134.2,109.9
2011,12,19,��,�D�y�s,5101,������,46100,���@��,041,4055,1852,,
2011,12,19,��,�D�y�s,5101,������,46100,���@��,040,2777,1975,,
2011,12,19,��,�D�y�s,5101,������,46100,�ȁ@��,009,1487,1444,,
2011,12,19,��,�D�y�s,5101,�������v,47000,,,2045,584,218.5,75.2
2011,12,19,��,�D�y�s,5101,�������v,47000,�F�@�{,043,1555,562,,
2011,12,19,��,�D�y�s,5101,�������v,47000,������,046,303,444,,
2011,12,19,��,�D�y�s,5101,����������,47200,,,1392,578,341.2,77.4
2011,12,19,��,�D�y�s,5101,����������,47200,�F�@�{,043,902,537,,
2011,12,19,��,�D�y�s,5101,����������,47200,������,046,303,444,,
2011,12,19,��,�D�y�s,5101,�A���f�X,47213,,,260,355,�|,�|
2011,12,19,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,260,355,,
2011,12,19,��,�D�y�s,5101,���̑�������,47299,,,393,756,74.4,94.4
2011,12,19,��,�D�y�s,5101,������,48100,,,288,266,18.3,110.4
2011,12,19,��,�D�y�s,5101,������,48100,�F�@�{,043,288,266,,
2011,12,19,��,�D�y�s,5101,�L�E�C�t���c,49300,,,2055,422,99.2,113.4
2011,12,19,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,1061,513,,
2011,12,19,��,�D�y�s,5101,�L�E�C�t���c,49300,�a�̎R,030,994,324,,
2011,12,19,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,60,1470,43.5,136.7
2011,12,19,��,�D�y�s,5101,�A���ʎ��v,50000,,,48994,217,80.7,129.2
2011,12,19,��,�D�y�s,5101,�o�i�i,50100,,,14280,144,36.0,123.1
2011,12,19,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,16294,177,293.7,81.2
2011,12,19,��,�D�y�s,5101,������,50400,,,2986,149,134.0,80.1
2011,12,19,��,�D�y�s,5101,�O���v�t���c,50500,,,2193,151,79.6,91.0
2011,12,19,��,�D�y�s,5101,�I�����W,50600,,,3542,182,182.4,98.9
2011,12,19,��,�D�y�s,5101,�A���L�E�C,50800,,,3570,563,143.3,114.0
2011,12,19,��,�D�y�s,5101,�A��������,50850,,,60,200,66.7,103.1
2011,12,19,��,�D�y�s,5101,���̗A���ʎ�,50900,,,6069,373,101.7,121.1
