�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,11,��,���s�s,2601,�ʎ�����,40000,,,110865,470,73.6,90.4
2017,4,11,��,���s�s,2601,���Y�ʎ�����,40001,,,76241,558,62.4,96.2
2017,4,11,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,25120,289,,
2017,4,11,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,10515,318,,
2017,4,11,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,10159,575,,
2017,4,11,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,9858,1007,,
2017,4,11,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,5342,813,,
2017,4,11,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,4525,1020,,
2017,4,11,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,3128,727,,
2017,4,11,��,���s�s,2601,�݂���,40100,,,2751,285,76.1,103.3
2017,4,11,��,���s�s,2601,�݂���,40100,�a�̎R,030,2751,285,,
2017,4,11,��,���s�s,2601,�ÂȂ݂���,41253,,,6130,227,136.2,116.4
2017,4,11,��,���s�s,2601,�ÂȂ݂���,41253,������,046,1960,220,,
2017,4,11,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,1960,212,,
2017,4,11,��,���s�s,2601,�ÂȂ݂���,41253,�L�@��,034,1710,268,,
2017,4,11,��,���s�s,2601,�͂�����,41321,,,1920,216,29.4,99.5
2017,4,11,��,���s�s,2601,�͂�����,41321,�a�̎R,030,1920,216,,
2017,4,11,��,���s�s,2601,���̑��G����,41999,,,9292,360,42.6,100.6
2017,4,11,��,���s�s,2601,��񂲌v,42000,,,25120,289,75.1,109.1
2017,4,11,��,���s�s,2601,��񂲌v,42000,�@�X,002,25120,289,,
2017,4,11,��,���s�s,2601,�W���i�S���h,42505,,,1870,345,68.2,112.7
2017,4,11,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1870,345,,
2017,4,11,��,���s�s,2601,����,42515,,,8480,294,468.5,97.7
2017,4,11,��,���s�s,2601,����,42515,�@�X,002,8480,294,,
2017,4,11,��,���s�s,2601,�ӂ�,42804,,,14300,276,53.4,109.5
2017,4,11,��,���s�s,2601,�ӂ�,42804,�@�X,002,14300,276,,
2017,4,11,��,���s�s,2601,���̑����,42999,,,470,365,21.9,104.0
2017,4,11,��,���s�s,2601,�����Ƃ�,44800,,,8,17874,29.6,148.6
2017,4,11,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,6,20160,,
2017,4,11,��,���s�s,2601,�����Ƃ�,44800,���@��,020,2,11016,,
2017,4,11,��,���s�s,2601,������,46100,,,21942,1129,58.0,97.5
2017,4,11,��,���s�s,2601,������,46100,���@��,040,7898,1204,,
2017,4,11,��,���s�s,2601,������,46100,��@��,044,4025,1125,,
2017,4,11,��,���s�s,2601,������,46100,���@��,041,3349,1110,,
2017,4,11,��,���s�s,2601,������,46100,�F�@�{,043,2919,1096,,
2017,4,11,��,���s�s,2601,�������v,47000,,,2010,804,106.7,93.9
2017,4,11,��,���s�s,2601,�������v,47000,�F�@�{,043,855,821,,
2017,4,11,��,���s�s,2601,�������v,47000,�Á@��,022,502,1023,,
2017,4,11,��,���s�s,2601,�������v,47000,���@��,042,450,530,,
2017,4,11,��,���s�s,2601,����������,47200,,,687,961,106.0,84.2
2017,4,11,��,���s�s,2601,����������,47200,�Á@��,022,502,1023,,
2017,4,11,��,���s�s,2601,����������,47200,���@�m,039,185,791,,
2017,4,11,��,���s�s,2601,�A���f�X,47213,,,855,821,128.6,97.9
2017,4,11,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,855,821,,
2017,4,11,��,���s�s,2601,���̑�������,47299,,,468,545,82.1,99.3
2017,4,11,��,���s�s,2601,������,48100,,,6385,304,55.9,101.7
2017,4,11,��,���s�s,2601,������,48100,�F�@�{,043,6385,304,,
2017,4,11,��,���s�s,2601,�L�E�C�t���c,49300,,,501,698,83.5,82.3
2017,4,11,��,���s�s,2601,�L�E�C�t���c,49300,�a�̎R,030,501,698,,
2017,4,11,��,���s�s,2601,���̍��Y�ʎ�,49500,,,183,2842,61.6,107.4
2017,4,11,��,���s�s,2601,�A���ʎ��v,50000,,,34623,277,121.6,106.1
2017,4,11,��,���s�s,2601,�o�i�i,50100,,,15607,218,151.4,138.9
2017,4,11,��,���s�s,2601,�p�C�i�b�v��,50300,,,2540,182,50.0,121.3
2017,4,11,��,���s�s,2601,������,50400,,,3059,355,172.7,81.6
2017,4,11,��,���s�s,2601,�O���v�t���c,50500,,,2475,259,50.6,96.3
2017,4,11,��,���s�s,2601,�I�����W,50600,,,5822,289,187.7,107.0
2017,4,11,��,���s�s,2601,�A��������,50850,,,1180,110,737.5,64.3
2017,4,11,��,���s�s,2601,���̗A���ʎ�,50900,,,3941,556,125.0,83.9
