�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,14,��,���l�s,1401,��ؑ���,30000,,,813511,242,68.6,102.5
2014,3,14,��,���l�s,1401,��ؑ���,30000,��@�t,012,119302,173,,
2014,3,14,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,90900,87,,
2014,3,14,��,���l�s,1401,��ؑ���,30000,��@��,008,89510,202,,
2014,3,14,��,���l�s,1401,��ؑ���,30000,���@�m,023,71871,177,,
2014,3,14,��,���l�s,1401,��ؑ���,30000,�k�C��,001,67469,136,,
2014,3,14,��,���l�s,1401,��ؑ���,30000,�Á@��,022,42929,199,,
2014,3,14,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,41385,382,,
2014,3,14,��,���l�s,1401,��������,30100,,,116586,68,81.2,103.0
2014,3,14,��,���l�s,1401,��������,30100,�_�ސ�,014,66310,61,,
2014,3,14,��,���l�s,1401,��������,30100,��@�t,012,49480,76,,
2014,3,14,��,���l�s,1401,����,30200,,,12737,140,86.7,99.3
2014,3,14,��,���l�s,1401,����,30200,��@�t,012,7524,167,,
2014,3,14,��,���l�s,1401,����,30200,�_�ސ�,014,2953,89,,
2014,3,14,��,���l�s,1401,�ɂ񂶂�,30300,,,39242,153,43.5,102.0
2014,3,14,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,15910,139,,
2014,3,14,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,15290,182,,
2014,3,14,��,���l�s,1401,�ɂ񂶂�,30300,�F�@�{,043,3000,153,,
2014,3,14,��,���l�s,1401,���ڂ�,30400,,,4806,440,83.4,107.3
2014,3,14,��,���l�s,1401,���ڂ�,30400,�@�X,002,2966,338,,
2014,3,14,��,���l�s,1401,���ڂ�,30400,������,046,990,657,,
2014,3,14,��,���l�s,1401,�����̂�,30500,,,1861,1110,156.0,103.4
2014,3,14,��,���l�s,1401,�����̂�,30500,�F�@�{,043,961,1150,,
2014,3,14,��,���l�s,1401,�����̂�,30500,���@��,040,274,1327,,
2014,3,14,��,���l�s,1401,�����̂�,30500,��@��,011,68,996,,
2014,3,14,��,���l�s,1401,��񂱂�,30600,,,3528,409,58.4,100.2
2014,3,14,��,���l�s,1401,��񂱂�,30600,��@��,008,3190,405,,
2014,3,14,��,���l�s,1401,�͂�����,31100,,,36875,60,51.0,117.6
2014,3,14,��,���l�s,1401,�͂�����,31100,��@��,008,24840,48,,
2014,3,14,��,���l�s,1401,�͂�����,31100,���@��,042,5895,73,,
2014,3,14,��,���l�s,1401,���܂�,31500,,,7886,290,62.6,108.2
2014,3,14,��,���l�s,1401,���܂�,31500,��@��,011,2379,302,,
2014,3,14,��,���l�s,1401,���܂�,31500,��@��,008,1908,264,,
2014,3,14,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1139,313,,
2014,3,14,��,���l�s,1401,���̑��̍ؗ�,31550,,,5366,298,66.8,102.1
2014,3,14,��,���l�s,1401,���񂰂񂳂�,31560,,,4926,274,90.5,96.8
2014,3,14,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4424,269,,
2014,3,14,��,���l�s,1401,�L���x�c,31700,,,75036,94,74.2,106.8
2014,3,14,��,���l�s,1401,�L���x�c,31700,���@�m,023,55970,93,,
2014,3,14,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,10526,98,,
2014,3,14,��,���l�s,1401,�ق���񂻂�,31800,,,16316,385,61.3,100.0
2014,3,14,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,4400,407,,
2014,3,14,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,3803,389,,
2014,3,14,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,3213,453,,
2014,3,14,��,���l�s,1401,�˂�,31900,,,26947,340,71.4,101.8
2014,3,14,��,���l�s,1401,�˂�,31900,��@�t,012,12794,340,,
2014,3,14,��,���l�s,1401,�˂�,31900,�_�ސ�,014,2928,130,,
2014,3,14,��,���l�s,1401,�˂�,31900,�Q�@�n,010,2511,258,,
2014,3,14,��,���l�s,1401,�ӂ�,32300,,,2904,292,111.3,210.1
2014,3,14,��,���l�s,1401,�ӂ�,32300,���@�m,023,2904,292,,
2014,3,14,��,���l�s,1401,����,32400,,,1196,559,92.9,101.8
2014,3,14,��,���l�s,1401,����,32400,�ȁ@��,009,752,558,,
2014,3,14,��,���l�s,1401,����,32400,�Q�@�n,010,266,478,,
2014,3,14,��,���l�s,1401,�݂�,32500,,,1717,306,86.5,90.0
2014,3,14,��,���l�s,1401,�݂�,32500,��@�t,012,884,224,,
2014,3,14,��,���l�s,1401,�݂�,32500,��@��,008,357,425,,
2014,3,14,��,���l�s,1401,�݂�,32500,�Á@��,022,236,363,,
2014,3,14,��,���l�s,1401,����񂬂�,32600,,,1690,524,88.0,102.5
2014,3,14,��,���l�s,1401,����񂬂�,32600,��@�t,012,969,556,,
2014,3,14,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,303,469,,
2014,3,14,��,���l�s,1401,����񂬂�,32600,��@��,008,172,474,,
2014,3,14,��,���l�s,1401,�ɂ�,32800,,,7154,548,87.2,106.8
2014,3,14,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3725,580,,
2014,3,14,��,���l�s,1401,�ɂ�,32800,���@�m,039,2040,544,,
2014,3,14,��,���l�s,1401,�Z�����[,32900,,,11446,232,78.5,99.1
2014,3,14,��,���l�s,1401,�Z�����[,32900,�Á@��,022,3520,222,,
2014,3,14,��,���l�s,1401,�Z�����[,32900,���@��,040,2640,252,,
2014,3,14,��,���l�s,1401,�Z�����[,32900,���@��,037,2060,248,,
2014,3,14,��,���l�s,1401,�A�X�p���K�X,33100,,,3950,1025,66.4,99.4
2014,3,14,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,2253,1254,,
2014,3,14,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,213,1343,,
2014,3,14,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,53,1424,,
2014,3,14,��,���l�s,1401,�@�@�����A��,33101,,,1403,592,63.5,97.2
2014,3,14,��,���l�s,1401,�J���t�����[,33200,,,1005,201,41.0,106.3
2014,3,14,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,344,82,,
2014,3,14,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,336,215,,
2014,3,14,��,���l�s,1401,�J���t�����[,33200,���@��,028,170,345,,
2014,3,14,��,���l�s,1401,�u���b�R���[,33300,,,13955,359,87.9,105.3
2014,3,14,��,���l�s,1401,�u���b�R���[,33300,���@��,037,6588,402,,
2014,3,14,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,2166,306,,
2014,3,14,��,���l�s,1401,�u���b�R���[,33300,���@��,042,2112,383,,
2014,3,14,��,���l�s,1401,�@�@�����A��,33301,,,1380,270,55.6,109.3
2014,3,14,��,���l�s,1401,���^�X,33400,,,78419,171,75.0,106.9
2014,3,14,��,���l�s,1401,���^�X,33400,�Á@��,022,30047,151,,
2014,3,14,��,���l�s,1401,���^�X,33400,��@��,008,27826,174,,
2014,3,14,��,���l�s,1401,���^�X,33400,���@��,037,10835,188,,
2014,3,14,��,���l�s,1401,�p�Z��,33600,,,1032,536,96.7,98.2
2014,3,14,��,���l�s,1401,�p�Z��,33600,��@��,008,480,515,,
2014,3,14,��,���l�s,1401,�p�Z��,33600,�Á@��,022,300,425,,
2014,3,14,��,���l�s,1401,�p�Z��,33600,���@��,037,104,648,,
2014,3,14,��,���l�s,1401,���イ��,34100,,,36820,345,63.3,98.9
2014,3,14,��,���l�s,1401,���イ��,34100,���@�m,039,10800,348,,
2014,3,14,��,���l�s,1401,���イ��,34100,�Q�@�n,010,10052,363,,
2014,3,14,��,���l�s,1401,���イ��,34100,��@�t,012,7105,315,,
2014,3,14,��,���l�s,1401,���ڂ���,34200,,,15608,142,63.2,72.8
2014,3,14,��,���l�s,1401,���ڂ���,34200,�{�@��,045,558,470,,
2014,3,14,��,���l�s,1401,���ڂ���,34200,��@�t,012,10,788,,
2014,3,14,��,���l�s,1401,�@�@�����A��,34201,,,15040,129,73.3,97.0
2014,3,14,��,���l�s,1401,�Ȃ�,34300,,,25350,396,61.5,101.8
2014,3,14,��,���l�s,1401,�Ȃ�,34300,���@�m,039,17053,388,,
2014,3,14,��,���l�s,1401,�Ȃ�,34300,���@��,040,4208,440,,
2014,3,14,��,���l�s,1401,�g�}�g,34400,,,44537,358,56.0,99.2
2014,3,14,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,25355,343,,
2014,3,14,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,6780,334,,
2014,3,14,��,���l�s,1401,�g�}�g,34400,���@�m,023,6215,403,,
2014,3,14,��,���l�s,1401,�~�j�g�}�g,34450,,,11558,638,67.7,103.2
2014,3,14,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,6480,492,,
2014,3,14,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1604,762,,
2014,3,14,��,���l�s,1401,�~�j�g�}�g,34450,�a�̎R,030,1072,1262,,
2014,3,14,��,���l�s,1401,�s�[�}��,34500,,,17254,667,83.3,102.8
2014,3,14,��,���l�s,1401,�s�[�}��,34500,���@�m,039,5862,651,,
2014,3,14,��,���l�s,1401,�s�[�}��,34500,������,046,4353,712,,
2014,3,14,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2772,682,,
2014,3,14,��,���l�s,1401,�����Ƃ�,34600,,,343,1442,64.4,102.9
2014,3,14,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,330,1436,,
2014,3,14,��,���l�s,1401,���₢�񂰂�,35100,,,2179,739,61.9,94.9
2014,3,14,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1761,799,,
2014,3,14,��,���l�s,1401,���₦��ǂ�,35200,,,2435,819,63.9,98.0
2014,3,14,��,���l�s,1401,���₦��ǂ�,35200,������,046,1057,725,,
2014,3,14,��,���l�s,1401,���₦��ǂ�,35200,�F�@�{,043,270,937,,
2014,3,14,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,240,1146,,
2014,3,14,��,���l�s,1401,�@�@�����A��,35201,,,478,666,129.9,107.2
2014,3,14,��,���l�s,1401,������ǂ�,35300,,,352,601,44.6,96.0
2014,3,14,��,���l�s,1401,������ǂ�,35300,������,046,312,622,,
2014,3,14,��,���l�s,1401,����܂�,35400,,,3684,437,87.6,100.9
2014,3,14,��,���l�s,1401,����܂�,35400,������,046,3684,437,,
2014,3,14,��,���l�s,1401,�����܂�,35500,,,6,2363,�|,�|
2014,3,14,��,���l�s,1401,�����܂�,35500,�Á@��,022,6,2363,,
2014,3,14,��,���l�s,1401,���񂵂�,36100,,,20595,202,84.1,111.6
2014,3,14,��,���l�s,1401,���񂵂�,36100,��@��,008,8895,150,,
2014,3,14,��,���l�s,1401,���񂵂�,36100,��@�t,012,7595,148,,
2014,3,14,��,���l�s,1401,�΂ꂢ����,36200,,,34430,116,48.1,103.6
2014,3,14,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,24390,96,,
2014,3,14,��,���l�s,1401,�΂ꂢ����,36200,������,046,9060,157,,
2014,3,14,��,���l�s,1401,���Ƃ���,36300,,,4036,348,68.7,107.4
2014,3,14,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2010,349,,
2014,3,14,��,���l�s,1401,���Ƃ���,36300,��@��,011,1120,326,,
2014,3,14,��,���l�s,1401,���Ƃ���,36300,�V�@��,015,550,408,,
2014,3,14,��,���l�s,1401,��܂̂���,36500,,,3601,390,28.3,114.4
2014,3,14,��,���l�s,1401,��܂̂���,36500,�k�C��,001,2000,323,,
2014,3,14,��,���l�s,1401,��܂̂���,36500,��@�t,012,812,528,,
2014,3,14,��,���l�s,1401,��܂̂���,36500,�@�X,002,695,405,,
2014,3,14,��,���l�s,1401,���܂˂�,36610,,,56435,154,85.3,101.3
2014,3,14,��,���l�s,1401,���܂˂�,36610,�k�C��,001,41073,151,,
2014,3,14,��,���l�s,1401,���܂˂�,36610,�Á@��,022,4900,178,,
2014,3,14,��,���l�s,1401,�@�@�����A��,36620,,,5165,108,33.6,100.9
2014,3,14,��,���l�s,1401,�ɂ�ɂ�,36700,,,1122,441,24.0,49.5
2014,3,14,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,200,1341,,
2014,3,14,��,���l�s,1401,�@�@�����A��,36701,,,922,245,54.8,136.1
2014,3,14,��,���l�s,1401,���傤��,37200,,,3027,627,99.8,97.7
2014,3,14,��,���l�s,1401,���傤��,37200,���@�m,039,1535,806,,
2014,3,14,��,���l�s,1401,���傤��,37200,�F�@�{,043,180,547,,
2014,3,14,��,���l�s,1401,���傤��,37200,�Q�@�n,010,75,662,,
2014,3,14,��,���l�s,1401,�@�@�����A��,37201,,,1037,365,110.8,98.9
2014,3,14,��,���l�s,1401,����������,38100,,,4326,1045,70.7,103.1
2014,3,14,��,���l�s,1401,����������,38100,��@��,003,1603,946,,
2014,3,14,��,���l�s,1401,����������,38100,�H�@�c,005,1044,1276,,
2014,3,14,��,���l�s,1401,����������,38100,�Q�@�n,010,354,1255,,
2014,3,14,��,���l�s,1401,�@�@�����A��,38101,,,195,544,63.5,101.9
2014,3,14,��,���l�s,1401,�Ȃ߂�,38300,,,2538,401,89.1,98.3
2014,3,14,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,888,394,,
2014,3,14,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,716,424,,
2014,3,14,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,544,415,,
2014,3,14,��,���l�s,1401,���̂�����,38400,,,10760,217,104.9,99.5
2014,3,14,��,���l�s,1401,���̂�����,38400,���@��,020,10587,217,,
2014,3,14,��,���l�s,1401,���߂�,38500,,,7453,385,107.4,98.2
2014,3,14,��,���l�s,1401,���߂�,38500,���@��,020,6418,381,,
2014,3,14,��,���l�s,1401,���̑��̖��,39000,,,28489,501,91.5,99.4
2014,3,14,��,���l�s,1401,�A����،v,39100,,,36556,230,63.2,110.0
2014,3,14,��,���l�s,1401,���̗A�����,39200,,,10936,335,78.4,99.4
