�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,13,��,�k��B�s,4001,�ʎ�����,40000,,,111031,357,55.9,102.6
2016,6,13,��,�k��B�s,4001,���Y�ʎ�����,40001,,,65325,393,88.5,104.8
2016,6,13,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,22426,218,,
2016,6,13,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,10410,429,,
2016,6,13,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,10250,275,,
2016,6,13,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,5094,777,,
2016,6,13,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,031,4473,243,,
2016,6,13,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,3630,346,,
2016,6,13,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,2850,402,,
2016,6,13,��,�k��B�s,4001,�݂���,40100,,,58,857,13.5,89.8
2016,6,13,��,�k��B�s,4001,�݂���,40100,���@��,040,32,945,,
2016,6,13,��,�k��B�s,4001,�݂���,40100,���@��,042,26,748,,
2016,6,13,��,�k��B�s,4001,�ÂȂ݂���,41253,,,560,187,33.5,91.7
2016,6,13,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,560,187,,
2016,6,13,��,�k��B�s,4001,���̑��G����,41999,,,82,1771,28.2,238.7
2016,6,13,��,�k��B�s,4001,��񂲌v,42000,,,12128,416,111.0,110.1
2016,6,13,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,10410,429,,
2016,6,13,��,�k��B�s,4001,�W���i�S���h,42505,,,3920,414,127.3,109.2
2016,6,13,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,3820,415,,
2016,6,13,��,�k��B�s,4001,����,42515,,,120,255,80.0,2318.2
2016,6,13,��,�k��B�s,4001,����,42515,���@��,020,120,255,,
2016,6,13,��,�k��B�s,4001,�ӂ�,42804,,,7240,423,105.7,110.4
2016,6,13,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,5840,441,,
2016,6,13,��,�k��B�s,4001,���̑����,42999,,,848,390,99.8,97.7
2016,6,13,��,�k��B�s,4001,�т�,43900,,,100,1363,90.1,106.7
2016,6,13,��,�k��B�s,4001,�т�,43900,���@��,040,100,1363,,
2016,6,13,��,�k��B�s,4001,����,44100,,,1400,877,148.0,83.7
2016,6,13,��,�k��B�s,4001,����,44100,���@��,042,636,1029,,
2016,6,13,��,�k��B�s,4001,����,44100,���@��,040,429,594,,
2016,6,13,��,�k��B�s,4001,����,44100,�F�@�{,043,335,951,,
2016,6,13,��,�k��B�s,4001,������,44700,,,1567,764,91.4,100.7
2016,6,13,��,�k��B�s,4001,������,44700,���@��,040,1315,720,,
2016,6,13,��,�k��B�s,4001,�����Ƃ�,44800,,,1086,1775,235.1,90.4
2016,6,13,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,1086,1775,,
2016,6,13,��,�k��B�s,4001,����,44950,,,6688,368,55.0,103.4
2016,6,13,��,�k��B�s,4001,����,44950,���@��,041,3630,346,,
2016,6,13,��,�k��B�s,4001,����,44950,�a�̎R,030,2850,402,,
2016,6,13,��,�k��B�s,4001,�Ԃǂ��v,45000,,,2254,1408,86.6,92.9
2016,6,13,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,1144,1446,,
2016,6,13,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,1085,1230,,
2016,6,13,��,�k��B�s,4001,�f���E�F�A,45202,,,1565,1250,87.7,94.5
2016,6,13,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,1085,1230,,
2016,6,13,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,480,1295,,
2016,6,13,��,�k��B�s,4001,����,45206,,,507,1527,80.9,91.3
2016,6,13,��,�k��B�s,4001,����,45206,���@��,040,507,1527,,
2016,6,13,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,182,2437,95.8,86.8
2016,6,13,��,�k��B�s,4001,������,46100,,,828,706,144.3,95.5
2016,6,13,��,�k��B�s,4001,������,46100,��@��,044,564,779,,
2016,6,13,��,�k��B�s,4001,������,46100,���@��,042,264,551,,
2016,6,13,��,�k��B�s,4001,�������v,47000,,,7741,330,100.7,85.7
2016,6,13,��,�k��B�s,4001,�������v,47000,�F�@�{,043,5556,266,,
2016,6,13,��,�k��B�s,4001,�������v,47000,���@��,040,1175,398,,
2016,6,13,��,�k��B�s,4001,����������,47200,,,701,717,106.1,108.5
2016,6,13,��,�k��B�s,4001,����������,47200,�Á@��,022,413,850,,
2016,6,13,��,�k��B�s,4001,����������,47200,�F�@�{,043,216,442,,
2016,6,13,��,�k��B�s,4001,���̑�������,47299,,,7040,292,100.2,81.3
2016,6,13,��,�k��B�s,4001,������,48100,,,29945,186,89.3,100.5
2016,6,13,��,�k��B�s,4001,������,48100,���@��,042,20975,184,,
2016,6,13,��,�k��B�s,4001,������,48100,���@��,031,4263,201,,
2016,6,13,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,888,1678,132.3,85.4
2016,6,13,��,�k��B�s,4001,�A���ʎ��v,50000,,,45706,304,36.6,91.3
2016,6,13,��,�k��B�s,4001,�o�i�i,50100,,,24389,215,42.7,109.1
2016,6,13,��,�k��B�s,4001,������,50400,,,3832,396,161.0,99.2
2016,6,13,��,�k��B�s,4001,�O���v�t���c,50500,,,464,265,414.3,122.1
2016,6,13,��,�k��B�s,4001,�I�����W,50600,,,7992,285,218.0,93.4
2016,6,13,��,�k��B�s,4001,�A�������Ƃ�,50700,,,282,1318,75.6,90.2
2016,6,13,��,�k��B�s,4001,�A���L�E�C,50800,,,5382,535,11.2,110.8
2016,6,13,��,�k��B�s,4001,�A��������,50850,,,340,189,75.6,147.7
2016,6,13,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3025,473,85.3,79.6
