�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,2,��,�k��B�s,4001,��ؑ���,30000,,,547500,149,119.6,98.0
2012,11,2,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,146868,99,,
2012,11,2,��,�k��B�s,4001,��ؑ���,30000,��@��,044,127370,98,,
2012,11,2,��,�k��B�s,4001,��ؑ���,30000,���@��,040,64013,256,,
2012,11,2,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,52279,191,,
2012,11,2,��,�k��B�s,4001,��ؑ���,30000,���@��,042,39406,130,,
2012,11,2,��,�k��B�s,4001,��ؑ���,30000,������,046,38474,95,,
2012,11,2,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,26646,245,,
2012,11,2,��,�k��B�s,4001,��������,30100,,,62705,52,118.6,92.9
2012,11,2,��,�k��B�s,4001,��������,30100,������,046,22388,44,,
2012,11,2,��,�k��B�s,4001,��������,30100,�F�@�{,043,19069,58,,
2012,11,2,��,�k��B�s,4001,��������,30100,���@��,042,9470,50,,
2012,11,2,��,�k��B�s,4001,����,30200,,,1326,142,65.4,112.7
2012,11,2,��,�k��B�s,4001,����,30200,���@��,040,1326,142,,
2012,11,2,��,�k��B�s,4001,�ɂ񂶂�,30300,,,19449,102,109.4,113.3
2012,11,2,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,17280,104,,
2012,11,2,��,�k��B�s,4001,���ڂ�,30400,,,5056,228,62.4,129.5
2012,11,2,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,2747,292,,
2012,11,2,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,880,200,,
2012,11,2,��,�k��B�s,4001,���ڂ�,30400,���@��,040,99,644,,
2012,11,2,��,�k��B�s,4001,�����̂�,30500,,,20,1050,90.9,86.6
2012,11,2,��,�k��B�s,4001,�����̂�,30500,���@�m,039,20,1050,,
2012,11,2,��,�k��B�s,4001,��񂱂�,30600,,,4304,302,96.6,98.4
2012,11,2,��,�k��B�s,4001,��񂱂�,30600,���@��,041,4244,305,,
2012,11,2,��,�k��B�s,4001,�͂�����,31100,,,92790,48,176.2,102.1
2012,11,2,��,�k��B�s,4001,�͂�����,31100,��@��,044,82365,48,,
2012,11,2,��,�k��B�s,4001,���܂�,31500,,,2111,199,90.3,114.4
2012,11,2,��,�k��B�s,4001,���܂�,31500,���@��,040,1146,204,,
2012,11,2,��,�k��B�s,4001,���܂�,31500,��@��,044,565,168,,
2012,11,2,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2601,268,105.0,86.2
2012,11,2,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1849,204,168.9,101.0
2012,11,2,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,919,183,,
2012,11,2,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,490,216,,
2012,11,2,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,300,240,,
2012,11,2,��,�k��B�s,4001,�L���x�c,31700,,,70570,48,129.4,96.0
2012,11,2,��,�k��B�s,4001,�L���x�c,31700,��@��,044,17890,33,,
2012,11,2,��,�k��B�s,4001,�L���x�c,31700,���@��,040,15480,62,,
2012,11,2,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,13500,55,,
2012,11,2,��,�k��B�s,4001,�ق���񂻂�,31800,,,4621,352,86.0,108.0
2012,11,2,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3809,340,,
2012,11,2,��,�k��B�s,4001,�˂�,31900,,,16642,388,131.0,101.3
2012,11,2,��,�k��B�s,4001,�˂�,31900,�k�C��,001,7433,340,,
2012,11,2,��,�k��B�s,4001,�˂�,31900,��@��,044,6948,435,,
2012,11,2,��,�k��B�s,4001,�ӂ�,32300,,,12,788,75.0,100.0
2012,11,2,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,12,788,,
2012,11,2,��,�k��B�s,4001,�݂�,32500,,,602,249,104.2,101.6
2012,11,2,��,�k��B�s,4001,�݂�,32500,��@��,044,560,255,,
2012,11,2,��,�k��B�s,4001,����񂬂�,32600,,,1213,650,159.4,139.8
2012,11,2,��,�k��B�s,4001,����񂬂�,32600,���@��,040,913,749,,
2012,11,2,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,175,327,,
2012,11,2,��,�k��B�s,4001,�ɂ�,32800,,,1954,429,105.3,100.7
2012,11,2,��,�k��B�s,4001,�ɂ�,32800,��@��,044,725,457,,
2012,11,2,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,515,426,,
2012,11,2,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,290,393,,
2012,11,2,��,�k��B�s,4001,�Z�����[,32900,,,1766,262,97.9,102.3
2012,11,2,��,�k��B�s,4001,�Z�����[,32900,��@��,044,1000,277,,
2012,11,2,��,�k��B�s,4001,�Z�����[,32900,���@��,020,700,241,,
2012,11,2,��,�k��B�s,4001,�A�X�p���K�X,33100,,,233,987,109.4,97.6
2012,11,2,��,�k��B�s,4001,�@�@�����A��,33101,,,233,987,112.0,98.0
2012,11,2,��,�k��B�s,4001,�J���t�����[,33200,,,420,155,32.4,120.2
2012,11,2,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,420,155,,
2012,11,2,��,�k��B�s,4001,�u���b�R���[,33300,,,6277,335,104.6,117.1
2012,11,2,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,1498,375,,
2012,11,2,��,�k��B�s,4001,�u���b�R���[,33300,���@�R,033,1000,302,,
2012,11,2,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,636,370,,
2012,11,2,��,�k��B�s,4001,�@�@�����A��,33301,,,1990,267,133.6,101.9
2012,11,2,��,�k��B�s,4001,���^�X,33400,,,31440,142,135.9,103.6
2012,11,2,��,�k��B�s,4001,���^�X,33400,���@��,042,23760,114,,
2012,11,2,��,�k��B�s,4001,���^�X,33400,���@��,040,5888,260,,
2012,11,2,��,�k��B�s,4001,�p�Z��,33600,,,138,1077,59.5,79.4
2012,11,2,��,�k��B�s,4001,�p�Z��,33600,��@��,044,116,1105,,
2012,11,2,��,�k��B�s,4001,���イ��,34100,,,12812,288,111.6,104.3
2012,11,2,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,4685,285,,
2012,11,2,��,�k��B�s,4001,���イ��,34100,���@��,041,3230,292,,
2012,11,2,��,�k��B�s,4001,���イ��,34100,�{�@��,045,2200,282,,
2012,11,2,��,�k��B�s,4001,���ڂ���,34200,,,15878,82,94.1,107.9
2012,11,2,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,15660,79,,
2012,11,2,��,�k��B�s,4001,�Ȃ�,34300,,,7776,269,111.1,89.4
2012,11,2,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2899,337,,
2012,11,2,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1948,195,,
2012,11,2,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,1365,234,,
2012,11,2,��,�k��B�s,4001,�g�}�g,34400,,,8844,508,63.6,103.7
2012,11,2,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,5792,551,,
2012,11,2,��,�k��B�s,4001,�g�}�g,34400,��@��,044,2052,377,,
2012,11,2,��,�k��B�s,4001,�~�j�g�}�g,34450,,,3227,1158,224.7,91.5
2012,11,2,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1434,1233,,
2012,11,2,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1016,1111,,
2012,11,2,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,040,266,1133,,
2012,11,2,��,�k��B�s,4001,�s�[�}��,34500,,,7164,251,162.8,96.2
2012,11,2,��,�k��B�s,4001,�s�[�}��,34500,������,046,2740,233,,
2012,11,2,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1708,114,,
2012,11,2,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1308,248,,
2012,11,2,��,�k��B�s,4001,�����Ƃ�,34600,,,405,1436,297.8,110.5
2012,11,2,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,404,1440,,
2012,11,2,��,�k��B�s,4001,���₢�񂰂�,35100,,,472,557,106.5,96.4
2012,11,2,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,190,586,,
2012,11,2,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,132,616,,
2012,11,2,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,116,458,,
2012,11,2,��,�k��B�s,4001,���₦��ǂ�,35200,,,263,854,145.3,116.0
2012,11,2,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,263,854,,
2012,11,2,��,�k��B�s,4001,���񂵂�,36100,,,9996,201,111.6,90.1
2012,11,2,��,�k��B�s,4001,���񂵂�,36100,������,046,5370,209,,
2012,11,2,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4181,180,,
2012,11,2,��,�k��B�s,4001,�΂ꂢ����,36200,,,32885,81,116.1,109.5
2012,11,2,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,32870,81,,
2012,11,2,��,�k��B�s,4001,���Ƃ���,36300,,,4508,174,152.0,85.3
2012,11,2,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,2913,165,,
2012,11,2,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,860,164,,
2012,11,2,��,�k��B�s,4001,��܂̂���,36500,,,3776,407,41.7,101.2
2012,11,2,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3600,406,,
2012,11,2,��,�k��B�s,4001,���܂˂�,36610,,,73129,70,95.9,93.3
2012,11,2,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,70025,68,,
2012,11,2,��,�k��B�s,4001,�@�@�����A��,36620,,,2344,71,170.0,102.9
2012,11,2,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,485,621,262.2,157.6
2012,11,2,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,210,1120,,
2012,11,2,��,�k��B�s,4001,�@�@�����A��,36701,,,275,240,611.1,67.2
2012,11,2,��,�k��B�s,4001,���傤��,37200,,,2561,271,131.2,104.6
2012,11,2,��,�k��B�s,4001,���傤��,37200,���@��,042,1664,228,,
2012,11,2,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,596,298,,
2012,11,2,��,�k��B�s,4001,�@�@�����A��,37201,,,16,315,8.0,128.0
2012,11,2,��,�k��B�s,4001,����������,38100,,,2183,703,104.8,101.4
2012,11,2,��,�k��B�s,4001,����������,38100,���@�R,033,595,836,,
2012,11,2,��,�k��B�s,4001,����������,38100,�F�@�{,043,573,636,,
2012,11,2,��,�k��B�s,4001,����������,38100,��@��,044,405,607,,
2012,11,2,��,�k��B�s,4001,�@�@�����A��,38101,,,15,504,42.9,112.8
2012,11,2,��,�k��B�s,4001,�Ȃ߂�,38300,,,786,354,123.6,91.7
2012,11,2,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,588,339,,
2012,11,2,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,198,399,,
2012,11,2,��,�k��B�s,4001,���̂�����,38400,,,8302,327,147.6,97.6
2012,11,2,��,�k��B�s,4001,���̂�����,38400,���@��,040,4151,339,,
2012,11,2,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,1921,335,,
2012,11,2,��,�k��B�s,4001,���̂�����,38400,��@��,044,1620,290,,
2012,11,2,��,�k��B�s,4001,���߂�,38500,,,9167,477,241.8,110.7
2012,11,2,��,�k��B�s,4001,���߂�,38500,���@��,040,8448,477,,
2012,11,2,��,�k��B�s,4001,���̑��̖��,39000,,,14785,476,150.7,104.6
2012,11,2,��,�k��B�s,4001,�A����،v,39100,,,9861,283,141.2,98.6
2012,11,2,��,�k��B�s,4001,���̗A�����,39200,,,4988,357,137.4,105.3
