�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,14,��,�D�y�s,5101,��ؑ���,30000,,,1166279,138,91.4,103.0
2012,9,14,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1120018,135,,
2012,9,14,��,�D�y�s,5101,��ؑ���,30000,��@��,008,27741,154,,
2012,9,14,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,4513,201,,
2012,9,14,��,�D�y�s,5101,��ؑ���,30000,�R�@�`,006,3747,105,,
2012,9,14,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,2683,123,,
2012,9,14,��,�D�y�s,5101,��ؑ���,30000,�V�@��,015,1083,279,,
2012,9,14,��,�D�y�s,5101,��ؑ���,30000,��@��,003,849,338,,
2012,9,14,��,�D�y�s,5101,��������,30100,,,90158,53,70.9,85.5
2012,9,14,��,�D�y�s,5101,��������,30100,�k�C��,001,90158,53,,
2012,9,14,��,�D�y�s,5101,����,30200,,,3152,266,83.0,113.2
2012,9,14,��,�D�y�s,5101,����,30200,�k�C��,001,3152,266,,
2012,9,14,��,�D�y�s,5101,�ɂ񂶂�,30300,,,66453,85,63.2,106.3
2012,9,14,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,66453,85,,
2012,9,14,��,�D�y�s,5101,���ڂ�,30400,,,6091,115,50.4,86.5
2012,9,14,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,6091,115,,
2012,9,14,��,�D�y�s,5101,�����̂�,30500,,,75,1999,833.3,476.0
2012,9,14,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,48,2888,,
2012,9,14,��,�D�y�s,5101,��񂱂�,30600,,,368,429,46.5,112.3
2012,9,14,��,�D�y�s,5101,��񂱂�,30600,��@��,008,368,429,,
2012,9,14,��,�D�y�s,5101,�͂�����,31100,,,53305,44,83.3,72.1
2012,9,14,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,53305,44,,
2012,9,14,��,�D�y�s,5101,���܂�,31500,,,3554,485,65.4,96.0
2012,9,14,��,�D�y�s,5101,���܂�,31500,�k�C��,001,3554,485,,
2012,9,14,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2375,441,86.1,98.4
2012,9,14,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1222,386,76.5,102.7
2012,9,14,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1222,386,,
2012,9,14,��,�D�y�s,5101,�L���x�c,31700,,,107235,47,103.3,94.0
2012,9,14,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,107235,47,,
2012,9,14,��,�D�y�s,5101,�ق���񂻂�,31800,,,7237,675,69.6,94.7
2012,9,14,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,7237,675,,
2012,9,14,��,�D�y�s,5101,�˂�,31900,,,27948,309,84.4,105.5
2012,9,14,��,�D�y�s,5101,�˂�,31900,�k�C��,001,27723,302,,
2012,9,14,��,�D�y�s,5101,����,32400,,,32,263,80.0,56.9
2012,9,14,��,�D�y�s,5101,����,32400,��@��,008,32,263,,
2012,9,14,��,�D�y�s,5101,�݂�,32500,,,437,545,91.4,101.1
2012,9,14,��,�D�y�s,5101,�݂�,32500,�k�C��,001,349,558,,
2012,9,14,��,�D�y�s,5101,�݂�,32500,���@�m,023,88,492,,
2012,9,14,��,�D�y�s,5101,����񂬂�,32600,,,882,1100,130.7,98.5
2012,9,14,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,882,1100,,
2012,9,14,��,�D�y�s,5101,�ɂ�,32800,,,2362,646,92.0,99.1
2012,9,14,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2322,648,,
2012,9,14,��,�D�y�s,5101,�Z�����[,32900,,,2765,208,172.9,114.3
2012,9,14,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1905,198,,
2012,9,14,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1683,769,50.7,102.1
2012,9,14,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,1683,769,,
2012,9,14,��,�D�y�s,5101,�J���t�����[,33200,,,902,325,107.4,84.9
2012,9,14,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,902,325,,
2012,9,14,��,�D�y�s,5101,�u���b�R���[,33300,,,21708,390,126.0,96.8
2012,9,14,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,21708,390,,
2012,9,14,��,�D�y�s,5101,���^�X,33400,,,24779,96,81.5,91.4
2012,9,14,��,�D�y�s,5101,���^�X,33400,�k�C��,001,24779,96,,
2012,9,14,��,�D�y�s,5101,�p�Z��,33600,,,336,1121,105.3,107.5
2012,9,14,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,335,1112,,
2012,9,14,��,�D�y�s,5101,���イ��,34100,,,33564,194,50.7,104.9
2012,9,14,��,�D�y�s,5101,���イ��,34100,�k�C��,001,33564,194,,
2012,9,14,��,�D�y�s,5101,���ڂ���,34200,,,86808,79,193.6,91.9
2012,9,14,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,86808,79,,
2012,9,14,��,�D�y�s,5101,�Ȃ�,34300,,,19330,200,89.9,96.6
2012,9,14,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,12828,187,,
2012,9,14,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,4452,195,,
2012,9,14,��,�D�y�s,5101,�g�}�g,34400,,,61755,307,79.4,111.2
2012,9,14,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,61755,307,,
2012,9,14,��,�D�y�s,5101,�~�j�g�}�g,34450,,,30703,428,149.5,91.5
2012,9,14,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,30703,428,,
2012,9,14,��,�D�y�s,5101,�s�[�}��,34500,,,11263,249,75.3,96.9
2012,9,14,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,10653,228,,
2012,9,14,��,�D�y�s,5101,�����Ƃ�,34600,,,600,661,63.8,92.2
2012,9,14,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,600,661,,
2012,9,14,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,63223,99,104.2,85.3
2012,9,14,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,63223,99,,
2012,9,14,��,�D�y�s,5101,���₢�񂰂�,35100,,,551,1107,65.3,126.4
2012,9,14,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,551,1107,,
2012,9,14,��,�D�y�s,5101,���₦��ǂ�,35200,,,544,2425,60.9,137.0
2012,9,14,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,544,2425,,
2012,9,14,��,�D�y�s,5101,�����܂�,35500,,,2780,300,102.3,97.7
2012,9,14,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,2720,288,,
2012,9,14,��,�D�y�s,5101,���񂵂�,36100,,,17170,120,92.9,110.1
2012,9,14,��,�D�y�s,5101,���񂵂�,36100,��@��,008,14513,117,,
2012,9,14,��,�D�y�s,5101,�΂ꂢ����,36200,,,111800,56,50.3,112.0
2012,9,14,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,111800,56,,
2012,9,14,��,�D�y�s,5101,���Ƃ���,36300,,,274,239,397.1,66.2
2012,9,14,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,184,207,,
2012,9,14,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,90,303,,
2012,9,14,��,�D�y�s,5101,��܂̂���,36500,,,22230,340,374.0,94.7
2012,9,14,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,22170,340,,
2012,9,14,��,�D�y�s,5101,���܂˂�,36610,,,250010,86,151.7,114.7
2012,9,14,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,250010,86,,
2012,9,14,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,998,267,81.4,70.4
2012,9,14,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,18,1470,,
2012,9,14,��,�D�y�s,5101,�@�@�����A��,36701,,,980,245,91.8,90.1
2012,9,14,��,�D�y�s,5101,���傤��,37200,,,989,384,55.3,101.3
2012,9,14,��,�D�y�s,5101,���傤��,37200,���@�m,039,509,525,,
2012,9,14,��,�D�y�s,5101,�@�@�����A��,37201,,,480,235,57.1,100.0
2012,9,14,��,�D�y�s,5101,����������,38100,,,2417,723,111.4,79.4
2012,9,14,��,�D�y�s,5101,����������,38100,�k�C��,001,2376,716,,
2012,9,14,��,�D�y�s,5101,�Ȃ߂�,38300,,,5646,145,87.6,102.8
2012,9,14,��,�D�y�s,5101,�Ȃ߂�,38300,�R�@�`,006,3684,91,,
2012,9,14,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1602,289,,
2012,9,14,��,�D�y�s,5101,���̂�����,38400,,,10888,113,488.3,80.1
2012,9,14,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,10888,113,,
2012,9,14,��,�D�y�s,5101,���߂�,38500,,,628,507,35.6,122.8
2012,9,14,��,�D�y�s,5101,���߂�,38500,�k�C��,001,536,509,,
2012,9,14,��,�D�y�s,5101,���̑��̖��,39000,,,7052,736,78.0,121.5
2012,9,14,��,�D�y�s,5101,�A����،v,39100,,,3164,402,62.1,128.8
2012,9,14,��,�D�y�s,5101,���̗A�����,39200,,,1704,538,55.1,160.1
