�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,12,��,�L���s,3401,��ؑ���,30000,,,394544,246,114.7,101.7
2012,4,12,��,�L���s,3401,��ؑ���,30000,���@��,042,59491,194,,
2012,4,12,��,�L���s,3401,��ؑ���,30000,���@��,040,41541,232,,
2012,4,12,��,�L���s,3401,��ؑ���,30000,�{�@��,045,38960,320,,
2012,4,12,��,�L���s,3401,��ؑ���,30000,���@��,041,38580,251,,
2012,4,12,��,�L���s,3401,��ؑ���,30000,�k�C��,001,36015,132,,
2012,4,12,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,35304,254,,
2012,4,12,��,�L���s,3401,��ؑ���,30000,������,046,32433,226,,
2012,4,12,��,�L���s,3401,��������,30100,,,36918,158,147.9,101.9
2012,4,12,��,�L���s,3401,��������,30100,���@��,042,24134,160,,
2012,4,12,��,�L���s,3401,��������,30100,������,046,4650,157,,
2012,4,12,��,�L���s,3401,��������,30100,�F�@�{,043,3515,178,,
2012,4,12,��,�L���s,3401,����,30200,,,920,138,106.0,91.4
2012,4,12,��,�L���s,3401,����,30200,���@��,040,730,120,,
2012,4,12,��,�L���s,3401,����,30200,�L�@��,034,190,204,,
2012,4,12,��,�L���s,3401,�ɂ񂶂�,30300,,,19790,190,90.9,103.3
2012,4,12,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,10840,188,,
2012,4,12,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,7090,221,,
2012,4,12,��,�L���s,3401,���ڂ�,30400,,,1619,476,55.4,81.2
2012,4,12,��,�L���s,3401,���ڂ�,30400,�@�X,002,594,527,,
2012,4,12,��,�L���s,3401,���ڂ�,30400,�{�@��,045,205,576,,
2012,4,12,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,184,932,,
2012,4,12,��,�L���s,3401,�����̂�,30500,,,6359,321,138.8,101.3
2012,4,12,��,�L���s,3401,�����̂�,30500,���@��,040,3126,334,,
2012,4,12,��,�L���s,3401,�����̂�,30500,�F�@�{,043,2366,298,,
2012,4,12,��,�L���s,3401,��񂱂�,30600,,,579,463,80.5,97.5
2012,4,12,��,�L���s,3401,��񂱂�,30600,�R�@��,035,484,463,,
2012,4,12,��,�L���s,3401,�͂�����,31100,,,14085,122,68.0,111.9
2012,4,12,��,�L���s,3401,�͂�����,31100,���@��,042,9570,127,,
2012,4,12,��,�L���s,3401,�͂�����,31100,�F�@�{,043,4515,110,,
2012,4,12,��,�L���s,3401,���܂�,31500,,,3032,329,148.5,77.2
2012,4,12,��,�L���s,3401,���܂�,31500,�L�@��,034,2243,349,,
2012,4,12,��,�L���s,3401,���܂�,31500,���@��,040,778,268,,
2012,4,12,��,�L���s,3401,���̑��̍ؗ�,31550,,,1741,324,93.6,96.1
2012,4,12,��,�L���s,3401,���񂰂񂳂�,31560,,,1895,310,124.8,104.4
2012,4,12,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,826,357,,
2012,4,12,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,646,266,,
2012,4,12,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,348,278,,
2012,4,12,��,�L���s,3401,�L���x�c,31700,,,58738,135,111.9,98.5
2012,4,12,��,�L���s,3401,�L���x�c,31700,���@�m,023,17860,167,,
2012,4,12,��,�L���s,3401,�L���x�c,31700,���@��,040,13240,137,,
2012,4,12,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,8710,112,,
2012,4,12,��,�L���s,3401,�ق���񂻂�,31800,,,4504,417,127.1,86.9
2012,4,12,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2583,491,,
2012,4,12,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1321,254,,
2012,4,12,��,�L���s,3401,�˂�,31900,,,8993,433,106.0,108.5
2012,4,12,��,�L���s,3401,�˂�,31900,�L�@��,034,3161,606,,
2012,4,12,��,�L���s,3401,�˂�,31900,���@��,031,2120,339,,
2012,4,12,��,�L���s,3401,�˂�,31900,��@��,044,2055,343,,
2012,4,12,��,�L���s,3401,�ӂ�,32300,,,1280,537,83.0,115.2
2012,4,12,��,�L���s,3401,�ӂ�,32300,�L�@��,034,634,756,,
2012,4,12,��,�L���s,3401,�ӂ�,32300,���@��,040,542,304,,
2012,4,12,��,�L���s,3401,����,32400,,,56,838,66.7,110.4
2012,4,12,��,�L���s,3401,����,32400,��@��,008,24,1006,,
2012,4,12,��,�L���s,3401,����,32400,�Q�@�n,010,24,753,,
2012,4,12,��,�L���s,3401,�݂�,32500,,,306,449,95.6,99.3
2012,4,12,��,�L���s,3401,�݂�,32500,��@��,044,228,485,,
2012,4,12,��,�L���s,3401,�݂�,32500,���@��,040,75,269,,
2012,4,12,��,�L���s,3401,����񂬂�,32600,,,335,500,79.0,92.4
2012,4,12,��,�L���s,3401,����񂬂�,32600,�L�@��,034,203,608,,
2012,4,12,��,�L���s,3401,����񂬂�,32600,���@��,040,132,333,,
2012,4,12,��,�L���s,3401,�ɂ�,32800,,,2045,470,116.0,96.1
2012,4,12,��,�L���s,3401,�ɂ�,32800,���@�m,039,1195,496,,
2012,4,12,��,�L���s,3401,�ɂ�,32800,��@��,044,500,421,,
2012,4,12,��,�L���s,3401,�Z�����[,32900,,,1040,334,95.5,97.7
2012,4,12,��,�L���s,3401,�Z�����[,32900,���@��,040,800,359,,
2012,4,12,��,�L���s,3401,�Z�����[,32900,�L�@��,034,15,931,,
2012,4,12,��,�L���s,3401,�Z�����[,32900,���@��,032,9,1120,,
2012,4,12,��,�L���s,3401,�A�X�p���K�X,33100,,,1806,1347,179.3,104.7
2012,4,12,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,640,1470,,
2012,4,12,��,�L���s,3401,�A�X�p���K�X,33100,���@��,042,300,1363,,
2012,4,12,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,224,1237,,
2012,4,12,��,�L���s,3401,�@�@�����A��,33101,,,165,723,76.7,94.3
2012,4,12,��,�L���s,3401,�J���t�����[,33200,,,498,211,296.4,96.3
2012,4,12,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,258,236,,
2012,4,12,��,�L���s,3401,�J���t�����[,33200,���@��,036,180,175,,
2012,4,12,��,�L���s,3401,�u���b�R���[,33300,,,13139,271,129.9,85.2
2012,4,12,��,�L���s,3401,�u���b�R���[,33300,���@��,040,8400,243,,
2012,4,12,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1469,364,,
2012,4,12,��,�L���s,3401,�u���b�R���[,33300,���@��,042,960,300,,
2012,4,12,��,�L���s,3401,�@�@�����A��,33301,,,790,289,175.6,95.4
2012,4,12,��,�L���s,3401,���^�X,33400,,,17006,235,86.4,111.9
2012,4,12,��,�L���s,3401,���^�X,33400,���@��,037,9380,211,,
2012,4,12,��,�L���s,3401,���^�X,33400,�L�@��,034,3520,287,,
2012,4,12,��,�L���s,3401,���^�X,33400,���@��,040,3077,285,,
2012,4,12,��,�L���s,3401,�p�Z��,33600,,,267,667,210.2,88.7
2012,4,12,��,�L���s,3401,�p�Z��,33600,���@��,036,85,544,,
2012,4,12,��,�L���s,3401,�p�Z��,33600,���@�Q,038,70,788,,
2012,4,12,��,�L���s,3401,�p�Z��,33600,���@��,040,60,469,,
2012,4,12,��,�L���s,3401,���イ��,34100,,,41304,226,163.2,93.4
2012,4,12,��,�L���s,3401,���イ��,34100,���@��,041,17161,204,,
2012,4,12,��,�L���s,3401,���イ��,34100,�{�@��,045,13200,244,,
2012,4,12,��,�L���s,3401,���イ��,34100,�F�@�{,043,4300,237,,
2012,4,12,��,�L���s,3401,���ڂ���,34200,,,11848,188,73.0,115.3
2012,4,12,��,�L���s,3401,���ڂ���,34200,�{�@��,045,218,388,,
2012,4,12,��,�L���s,3401,���ڂ���,34200,���@��,042,200,139,,
2012,4,12,��,�L���s,3401,�@�@�����A��,34201,,,11430,185,71.1,114.9
2012,4,12,��,�L���s,3401,�Ȃ�,34300,,,9937,321,124.0,94.1
2012,4,12,��,�L���s,3401,�Ȃ�,34300,���@��,040,4183,333,,
2012,4,12,��,�L���s,3401,�Ȃ�,34300,���@��,041,3572,301,,
2012,4,12,��,�L���s,3401,�Ȃ�,34300,���@��,042,1312,319,,
2012,4,12,��,�L���s,3401,�g�}�g,34400,,,12390,468,109.8,98.9
2012,4,12,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3753,517,,
2012,4,12,��,�L���s,3401,�g�}�g,34400,���@��,041,3614,465,,
2012,4,12,��,�L���s,3401,�g�}�g,34400,�{�@��,045,2520,360,,
2012,4,12,��,�L���s,3401,�~�j�g�}�g,34450,,,2908,674,108.8,98.3
2012,4,12,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1767,652,,
2012,4,12,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,672,659,,
2012,4,12,��,�L���s,3401,�s�[�}��,34500,,,14108,487,194.4,91.2
2012,4,12,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,10179,484,,
2012,4,12,��,�L���s,3401,�s�[�}��,34500,������,046,2188,462,,
2012,4,12,��,�L���s,3401,�����Ƃ�,34600,,,225,1187,93.8,86.2
2012,4,12,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,225,1187,,
2012,4,12,��,�L���s,3401,���₢�񂰂�,35100,,,410,1087,262.8,99.8
2012,4,12,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,244,1121,,
2012,4,12,��,�L���s,3401,���₢�񂰂�,35100,������,046,92,928,,
2012,4,12,��,�L���s,3401,���₦��ǂ�,35200,,,1140,967,116.4,96.0
2012,4,12,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,602,912,,
2012,4,12,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,250,1067,,
2012,4,12,��,�L���s,3401,���₦��ǂ�,35200,������,046,121,1176,,
2012,4,12,��,�L���s,3401,�@�@�����A��,35201,,,62,608,72.1,91.6
2012,4,12,��,�L���s,3401,������ǂ�,35300,,,1258,838,159.2,89.3
2012,4,12,��,�L���s,3401,������ǂ�,35300,���@��,042,660,846,,
2012,4,12,��,�L���s,3401,������ǂ�,35300,������,046,594,831,,
2012,4,12,��,�L���s,3401,����܂�,35400,,,736,439,138.9,82.4
2012,4,12,��,�L���s,3401,����܂�,35400,������,046,736,439,,
2012,4,12,��,�L���s,3401,�����܂�,35500,,,98,374,57.3,100.3
2012,4,12,��,�L���s,3401,���񂵂�,36100,,,5499,231,154.0,111.1
2012,4,12,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2960,204,,
2012,4,12,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1980,243,,
2012,4,12,��,�L���s,3401,�΂ꂢ����,36200,,,21150,193,67.4,114.9
2012,4,12,��,�L���s,3401,�΂ꂢ����,36200,������,046,19660,200,,
2012,4,12,��,�L���s,3401,���Ƃ���,36300,,,1176,190,53.4,100.5
2012,4,12,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,720,184,,
2012,4,12,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,340,155,,
2012,4,12,��,�L���s,3401,��܂̂���,36500,,,3700,323,544.1,69.6
2012,4,12,��,�L���s,3401,��܂̂���,36500,�k�C��,001,3660,320,,
2012,4,12,��,�L���s,3401,���܂˂�,36610,,,53013,123,158.5,103.4
2012,4,12,��,�L���s,3401,���܂˂�,36610,�k�C��,001,30860,110,,
2012,4,12,��,�L���s,3401,���܂˂�,36610,���@��,041,12380,152,,
2012,4,12,��,�L���s,3401,�@�@�����A��,36620,,,3335,84,101.7,109.1
2012,4,12,��,�L���s,3401,�ɂ�ɂ�,36700,,,381,439,35.8,70.9
2012,4,12,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,69,1344,,
2012,4,12,��,�L���s,3401,�ɂ�ɂ�,36700,������,046,52,573,,
2012,4,12,��,�L���s,3401,�@�@�����A��,36701,,,260,172,45.1,43.2
2012,4,12,��,�L���s,3401,���傤��,37200,,,900,588,100.0,106.5
2012,4,12,��,�L���s,3401,���傤��,37200,���@�m,039,825,593,,
2012,4,12,��,�L���s,3401,�@�@�����A��,37201,,,48,267,22.2,97.4
2012,4,12,��,�L���s,3401,����������,38100,,,2647,535,139.5,94.9
2012,4,12,��,�L���s,3401,����������,38100,���@��,042,1608,457,,
2012,4,12,��,�L���s,3401,����������,38100,���@��,032,431,702,,
2012,4,12,��,�L���s,3401,����������,38100,�{�@��,045,228,528,,
2012,4,12,��,�L���s,3401,�@�@�����A��,38101,,,30,371,28.8,95.4
2012,4,12,��,�L���s,3401,�Ȃ߂�,38300,,,585,483,101.7,110.0
2012,4,12,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,573,483,,
2012,4,12,��,�L���s,3401,���̂�����,38400,,,5201,207,118.4,102.5
2012,4,12,��,�L���s,3401,���̂�����,38400,���@��,020,2558,230,,
2012,4,12,��,�L���s,3401,���̂�����,38400,��@��,044,1545,187,,
2012,4,12,��,�L���s,3401,���̂�����,38400,���@��,040,1003,182,,
2012,4,12,��,�L���s,3401,���߂�,38500,,,1527,359,86.3,95.7
2012,4,12,��,�L���s,3401,���߂�,38500,���@��,020,1456,350,,
2012,4,12,��,�L���s,3401,���̑��̖��,39000,,,5455,779,94.5,108.8
2012,4,12,��,�L���s,3401,�A����،v,39100,,,20234,185,77.1,102.2
2012,4,12,��,�L���s,3401,���̗A�����,39200,,,4115,219,78.7,94.0
