�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,16,��,�����s,3701,��ؑ���,30000,,,198386,235,88.6,104.0
2012,3,16,��,�����s,3701,��ؑ���,30000,�k�C��,001,62440,139,,
2012,3,16,��,�����s,3701,��ؑ���,30000,���@��,037,40815,271,,
2012,3,16,��,�����s,3701,��ؑ���,30000,���@��,036,18161,173,,
2012,3,16,��,�����s,3701,��ؑ���,30000,���@�m,039,12004,600,,
2012,3,16,��,�����s,3701,��ؑ���,30000,���@��,042,11011,185,,
2012,3,16,��,�����s,3701,��ؑ���,30000,������,046,8992,235,,
2012,3,16,��,�����s,3701,��ؑ���,30000,�{�@��,045,6608,481,,
2012,3,16,��,�����s,3701,��������,30100,,,9104,130,46.0,105.7
2012,3,16,��,�����s,3701,��������,30100,���@��,037,7450,132,,
2012,3,16,��,�����s,3701,����,30200,,,150,305,92.6,106.3
2012,3,16,��,�����s,3701,����,30200,���@��,037,150,305,,
2012,3,16,��,�����s,3701,�ɂ񂶂�,30300,,,15834,130,121.1,89.0
2012,3,16,��,�����s,3701,�ɂ񂶂�,30300,������,046,6770,147,,
2012,3,16,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,5920,141,,
2012,3,16,��,�����s,3701,���ڂ�,30400,,,2052,224,74.0,53.6
2012,3,16,��,�����s,3701,���ڂ�,30400,��@��,008,460,315,,
2012,3,16,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,330,380,,
2012,3,16,��,�����s,3701,���ڂ�,30400,�{�@��,045,80,814,,
2012,3,16,��,�����s,3701,�����̂�,30500,,,690,787,183.5,107.5
2012,3,16,��,�����s,3701,�����̂�,30500,������,046,336,845,,
2012,3,16,��,�����s,3701,�����̂�,30500,�F�@�{,043,234,780,,
2012,3,16,��,�����s,3701,��񂱂�,30600,,,967,595,103.8,84.8
2012,3,16,��,�����s,3701,��񂱂�,30600,���@��,036,807,640,,
2012,3,16,��,�����s,3701,�͂�����,31100,,,17430,151,128.3,88.8
2012,3,16,��,�����s,3701,�͂�����,31100,���@��,042,10815,167,,
2012,3,16,��,�����s,3701,�͂�����,31100,���@��,028,4515,136,,
2012,3,16,��,�����s,3701,���܂�,31500,,,683,423,74.8,94.0
2012,3,16,��,�����s,3701,���܂�,31500,���@��,037,515,426,,
2012,3,16,��,�����s,3701,���܂�,31500,���@��,036,168,414,,
2012,3,16,��,�����s,3701,���̑��̍ؗ�,31550,,,1130,343,51.0,99.1
2012,3,16,��,�����s,3701,���񂰂񂳂�,31560,,,395,447,80.0,88.0
2012,3,16,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,305,516,,
2012,3,16,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,90,210,,
2012,3,16,��,�����s,3701,�L���x�c,31700,,,25711,86,63.1,102.4
2012,3,16,��,�����s,3701,�L���x�c,31700,���@��,037,13690,84,,
2012,3,16,��,�����s,3701,�L���x�c,31700,���@��,036,8020,87,,
2012,3,16,��,�����s,3701,�ق���񂻂�,31800,,,1422,556,72.7,106.9
2012,3,16,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1374,553,,
2012,3,16,��,�����s,3701,�˂�,31900,,,3154,535,43.9,109.0
2012,3,16,��,�����s,3701,�˂�,31900,���@��,031,1110,436,,
2012,3,16,��,�����s,3701,�˂�,31900,���@��,037,839,564,,
2012,3,16,��,�����s,3701,�˂�,31900,���@�m,039,396,733,,
2012,3,16,��,�����s,3701,�ӂ�,32300,,,280,417,81.4,94.8
2012,3,16,��,�����s,3701,�ӂ�,32300,���@�m,023,168,372,,
2012,3,16,��,�����s,3701,�ӂ�,32300,���@��,037,112,484,,
2012,3,16,��,�����s,3701,�݂�,32500,,,189,657,137.0,85.2
2012,3,16,��,�����s,3701,�݂�,32500,���@�m,039,185,658,,
2012,3,16,��,�����s,3701,����񂬂�,32600,,,182,545,119.7,89.5
2012,3,16,��,�����s,3701,����񂬂�,32600,���@��,037,182,545,,
2012,3,16,��,�����s,3701,�ɂ�,32800,,,1035,581,60.2,108.8
2012,3,16,��,�����s,3701,�ɂ�,32800,���@�m,039,1035,581,,
2012,3,16,��,�����s,3701,�Z�����[,32900,,,623,372,51.9,120.4
2012,3,16,��,�����s,3701,�Z�����[,32900,���@��,037,598,379,,
2012,3,16,��,�����s,3701,�A�X�p���K�X,33100,,,496,1025,106.2,109.3
2012,3,16,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,262,1406,,
2012,3,16,��,�����s,3701,�A�X�p���K�X,33100,�F�@�{,043,30,1152,,
2012,3,16,��,�����s,3701,�A�X�p���K�X,33100,���@��,036,2,4536,,
2012,3,16,��,�����s,3701,�@�@�����A��,33101,,,202,476,77.7,100.6
2012,3,16,��,�����s,3701,�J���t�����[,33200,,,120,226,100.0,108.1
2012,3,16,��,�����s,3701,�J���t�����[,33200,���@��,036,120,226,,
2012,3,16,��,�����s,3701,�u���b�R���[,33300,,,3601,360,394.8,145.2
2012,3,16,��,�����s,3701,�u���b�R���[,33300,���@��,037,3280,309,,
2012,3,16,��,�����s,3701,���^�X,33400,,,3470,287,46.7,118.6
2012,3,16,��,�����s,3701,���^�X,33400,���@��,037,3458,286,,
2012,3,16,��,�����s,3701,�p�Z��,33600,,,61,911,92.4,96.5
2012,3,16,��,�����s,3701,�p�Z��,33600,���@��,037,61,857,,
2012,3,16,��,�����s,3701,���イ��,34100,,,7867,637,135.6,87.9
2012,3,16,��,�����s,3701,���イ��,34100,���@�m,039,3745,586,,
2012,3,16,��,�����s,3701,���イ��,34100,�{�@��,045,3700,695,,
2012,3,16,��,�����s,3701,���ڂ���,34200,,,6340,89,40.8,106.0
2012,3,16,��,�����s,3701,���ڂ���,34200,���@�m,039,30,444,,
2012,3,16,��,�����s,3701,�@�@�����A��,34201,,,6310,87,40.6,103.6
2012,3,16,��,�����s,3701,�Ȃ�,34300,,,3445,463,115.4,105.7
2012,3,16,��,�����s,3701,�Ȃ�,34300,���@�m,039,2161,456,,
2012,3,16,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,725,444,,
2012,3,16,��,�����s,3701,�g�}�g,34400,,,5270,571,100.3,108.3
2012,3,16,��,�����s,3701,�g�}�g,34400,�F�@�{,043,2734,525,,
2012,3,16,��,�����s,3701,�g�}�g,34400,���@��,037,1914,624,,
2012,3,16,��,�����s,3701,�~�j�g�}�g,34450,,,661,851,48.0,96.0
2012,3,16,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,410,896,,
2012,3,16,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,180,704,,
2012,3,16,��,�����s,3701,�s�[�}��,34500,,,2197,727,54.6,101.8
2012,3,16,��,�����s,3701,�s�[�}��,34500,���@�m,039,1350,803,,
2012,3,16,��,�����s,3701,�s�[�}��,34500,�{�@��,045,47,1062,,
2012,3,16,��,�����s,3701,�����Ƃ�,34600,,,135,1584,115.4,94.6
2012,3,16,��,�����s,3701,�����Ƃ�,34600,���@�m,039,135,1584,,
2012,3,16,��,�����s,3701,���₢�񂰂�,35100,,,242,1123,93.8,102.4
2012,3,16,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,242,1123,,
2012,3,16,��,�����s,3701,���₦��ǂ�,35200,,,729,713,124.2,99.4
2012,3,16,��,�����s,3701,���₦��ǂ�,35200,������,046,24,1659,,
2012,3,16,��,�����s,3701,���₦��ǂ�,35200,���@��,036,11,2216,,
2012,3,16,��,�����s,3701,�@�@�����A��,35201,,,694,656,155.6,98.8
2012,3,16,��,�����s,3701,������ǂ�,35300,,,378,1093,201.1,124.9
2012,3,16,��,�����s,3701,������ǂ�,35300,������,046,370,1093,,
2012,3,16,��,�����s,3701,����܂�,35400,,,280,665,81.4,107.3
2012,3,16,��,�����s,3701,����܂�,35400,������,046,280,665,,
2012,3,16,��,�����s,3701,���񂵂�,36100,,,2270,221,51.4,108.3
2012,3,16,��,�����s,3701,���񂵂�,36100,���@��,036,1900,229,,
2012,3,16,��,�����s,3701,�΂ꂢ����,36200,,,16760,109,83.1,66.5
2012,3,16,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,16460,106,,
2012,3,16,��,�����s,3701,���Ƃ���,36300,,,520,265,132.3,92.0
2012,3,16,��,�����s,3701,���Ƃ���,36300,���@�Q,038,220,291,,
2012,3,16,��,�����s,3701,���Ƃ���,36300,������,046,150,296,,
2012,3,16,��,�����s,3701,���Ƃ���,36300,�{�@��,045,40,305,,
2012,3,16,��,�����s,3701,��܂̂���,36500,,,9636,356,935.5,91.5
2012,3,16,��,�����s,3701,��܂̂���,36500,�k�C��,001,9580,354,,
2012,3,16,��,�����s,3701,���܂˂�,36610,,,41970,98,125.1,103.2
2012,3,16,��,�����s,3701,���܂˂�,36610,�k�C��,001,36400,98,,
2012,3,16,��,�����s,3701,�@�@�����A��,36620,,,3950,99,140.5,170.7
2012,3,16,��,�����s,3701,�ɂ�ɂ�,36700,,,158,303,17.6,67.3
2012,3,16,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,10,1208,,
2012,3,16,��,�����s,3701,�@�@�����A��,36701,,,148,242,22.5,113.1
2012,3,16,��,�����s,3701,���傤��,37200,,,685,603,157.1,80.7
2012,3,16,��,�����s,3701,���傤��,37200,���@�m,039,406,729,,
2012,3,16,��,�����s,3701,���傤��,37200,�{�@��,045,28,1305,,
2012,3,16,��,�����s,3701,�@�@�����A��,37201,,,251,321,194.6,91.2
2012,3,16,��,�����s,3701,����������,38100,,,534,722,72.7,94.9
2012,3,16,��,�����s,3701,����������,38100,���@��,037,239,785,,
2012,3,16,��,�����s,3701,����������,38100,���@�Q,038,126,690,,
2012,3,16,��,�����s,3701,����������,38100,���@��,036,65,836,,
2012,3,16,��,�����s,3701,�@�@�����A��,38101,,,74,434,�|,�|
2012,3,16,��,�����s,3701,�Ȃ߂�,38300,,,328,399,61.4,97.3
2012,3,16,��,�����s,3701,�Ȃ߂�,38300,���@��,020,290,387,,
2012,3,16,��,�����s,3701,���̂�����,38400,,,1649,217,70.0,101.4
2012,3,16,��,�����s,3701,���̂�����,38400,���@��,020,1014,210,,
2012,3,16,��,�����s,3701,���̂�����,38400,�F�@�{,043,250,231,,
2012,3,16,��,�����s,3701,���̂�����,38400,���@��,037,200,229,,
2012,3,16,��,�����s,3701,���߂�,38500,,,3524,427,155.3,124.9
2012,3,16,��,�����s,3701,���߂�,38500,���@��,037,1517,531,,
2012,3,16,��,�����s,3701,���߂�,38500,���@��,020,1091,369,,
2012,3,16,��,�����s,3701,���߂�,38500,���@�m,039,864,301,,
2012,3,16,��,�����s,3701,���̑��̖��,39000,,,4027,668,103.5,98.5
2012,3,16,��,�����s,3701,�A����،v,39100,,,16718,157,74.6,110.6
2012,3,16,��,�����s,3701,���̗A�����,39200,,,5089,193,196.9,44.9
