�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,12,��,���ꌧ,4701,�ʎ�����,40000,,,41466,280,142.8,101.4
2012,4,12,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,4370,447,,
2012,4,12,��,���ꌧ,4701,���Y�ʎ�����,40001,,,13366,460,176.6,101.3
2012,4,12,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,4370,447,,
2012,4,12,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,4140,410,,
2012,4,12,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,2600,601,,
2012,4,12,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,810,306,,
2012,4,12,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,690,391,,
2012,4,12,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,242,245,,
2012,4,12,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,236,957,,
2012,4,12,��,���ꌧ,4701,���̑��G����,41999,,,2640,243,167.6,83.5
2012,4,12,��,���ꌧ,4701,��񂲌v,42000,,,4140,410,126.6,95.6
2012,4,12,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,4140,410,,
2012,4,12,��,���ꌧ,4701,�W���i�S���h,42505,,,760,387,�|,�|
2012,4,12,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,760,387,,
2012,4,12,��,���ꌧ,4701,�ӂ�,42804,,,3380,415,103.4,96.7
2012,4,12,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,3380,415,,
2012,4,12,��,���ꌧ,4701,�т�,43900,,,7,1296,�|,�|
2012,4,12,��,���ꌧ,4701,�т�,43900,���@��,047,7,1296,,
2012,4,12,��,���ꌧ,4701,������,46100,,,2060,805,2288.9,104.5
2012,4,12,��,���ꌧ,4701,������,46100,�{�@��,045,1626,812,,
2012,4,12,��,���ꌧ,4701,������,46100,���@��,040,236,957,,
2012,4,12,��,���ꌧ,4701,�������v,47000,,,64,1366,�|,�|
2012,4,12,��,���ꌧ,4701,�������v,47000,�{�@��,045,64,1366,,
2012,4,12,��,���ꌧ,4701,����������,47200,,,40,1614,�|,�|
2012,4,12,��,���ꌧ,4701,����������,47200,�{�@��,045,40,1614,,
2012,4,12,��,���ꌧ,4701,���̑�������,47299,,,24,952,�|,�|
2012,4,12,��,���ꌧ,4701,������,48100,,,42,420,�|,�|
2012,4,12,��,���ꌧ,4701,������,48100,�F�@�{,043,42,420,,
2012,4,12,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,4413,463,192.5,76.2
2012,4,12,��,���ꌧ,4701,�A���ʎ��v,50000,,,28099,194,130.9,91.1
2012,4,12,��,���ꌧ,4701,�o�i�i,50100,,,17382,160,200.5,100.0
2012,4,12,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2530,194,88.2,101.6
2012,4,12,��,���ꌧ,4701,������,50400,,,511,184,34.2,79.3
2012,4,12,��,���ꌧ,4701,�O���v�t���c,50500,,,1156,181,68.0,100.6
2012,4,12,��,���ꌧ,4701,�I�����W,50600,,,3638,201,148.6,99.0
2012,4,12,��,���ꌧ,4701,�A��������,50850,,,205,333,141.4,91.0
2012,4,12,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2677,399,64.7,115.7
