�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,17,��,�ʎ�����,40000,,,2730766,331,62.3,93.5
2012,4,17,��,�ʎ�����,40000,�@�X,002,334978,394,,
2012,4,17,��,���Y�ʎ�����,40001,,,1713867,426,57.4,95.5
2012,4,17,��,���Y�ʎ�����,40001,�@�X,002,334978,394,,
2012,4,17,��,���Y�ʎ�����,40001,�F�@�{,043,334279,330,,
2012,4,17,��,���Y�ʎ�����,40001,���@�Q,038,199143,287,,
2012,4,17,��,���Y�ʎ�����,40001,�a�̎R,030,165117,178,,
2012,4,17,��,���Y�ʎ�����,40001,���@��,040,106535,719,,
2012,4,17,��,���Y�ʎ�����,40001,���@��,041,100562,567,,
2012,4,17,��,���Y�ʎ�����,40001,�ȁ@��,009,65386,688,,
2012,4,17,��,�݂���,40100,,,5294,505,43.4,51.7
2012,4,17,��,�݂���,40100,���@��,036,2760,269,,
2012,4,17,��,�݂���,40100,���@��,037,880,114,,
2012,4,17,��,�݂���,40100,��@��,044,650,1871,,
2012,4,17,��,�l�[�u��,41201,,,2902,169,260.3,111.9
2012,4,17,��,�l�[�u��,41201,�F�@�{,043,1180,226,,
2012,4,17,��,�l�[�u��,41201,���@��,037,1160,158,,
2012,4,17,��,�ÂȂ݂���,41253,,,159514,162,49.9,93.6
2012,4,17,��,�ÂȂ݂���,41253,���@�Q,038,37360,152,,
2012,4,17,��,�ÂȂ݂���,41253,������,046,31940,186,,
2012,4,17,��,�ÂȂ݂���,41253,�F�@�{,043,19482,167,,
2012,4,17,��,���悩��,41301,,,40,13,1.9,9.5
2012,4,17,��,���悩��,41301,���@�Q,038,40,13,,
2012,4,17,��,�͂�����,41321,,,129227,144,87.1,72.0
2012,4,17,��,�͂�����,41321,�a�̎R,030,103686,136,,
2012,4,17,��,���̑��G����,41999,,,409816,284,44.5,91.0
2012,4,17,��,��񂲌v,42000,,,339428,392,72.6,97.3
2012,4,17,��,��񂲌v,42000,�@�X,002,334817,394,,
2012,4,17,��,�W���i�S���h,42505,,,47638,388,78.5,97.5
2012,4,17,��,�W���i�S���h,42505,�@�X,002,47638,388,,
2012,4,17,��,����,42515,,,43207,360,78.6,98.9
2012,4,17,��,����,42515,�@�X,002,43107,360,,
2012,4,17,��,�ӂ�,42804,,,230653,404,71.7,98.3
2012,4,17,��,�ӂ�,42804,�@�X,002,226142,407,,
2012,4,17,��,���̑����,42999,,,17930,324,59.9,81.4
2012,4,17,��,���{�Ȃ��v,43000,,,800,224,139.9,78.6
2012,4,17,��,���{�Ȃ��v,43000,���@��,007,800,224,,
2012,4,17,��,���̑��Ȃ�,43401,,,800,224,139.9,78.6
2012,4,17,��,�т�,43900,,,5685,1779,46.4,98.8
2012,4,17,��,�т�,43900,���@��,042,5051,1820,,
2012,4,17,��,�����Ƃ�,44800,,,821,8315,97.2,98.4
2012,4,17,��,�����Ƃ�,44800,�R�@�`,006,541,8379,,
2012,4,17,��,�����Ƃ�,44800,���@��,020,254,7884,,
2012,4,17,��,�Ԃǂ��v,45000,,,118,2836,49.2,831.7
2012,4,17,��,�Ԃǂ��v,45000,�R�@��,019,118,2836,,
2012,4,17,��,���̑��Ԃǂ�,45299,,,118,2836,49.2,831.7
2012,4,17,��,����,45700,,,0,�c,�c,�c
2012,4,17,��,����,45700,��@�t,012,0,�c,,
2012,4,17,��,������,46100,,,388696,771,51.8,101.2
2012,4,17,��,������,46100,���@��,040,82209,853,,
2012,4,17,��,������,46100,�ȁ@��,009,64300,693,,
2012,4,17,��,������,46100,���@��,041,53831,834,,
2012,4,17,��,�������v,47000,,,57606,822,75.2,104.7
2012,4,17,��,�������v,47000,�F�@�{,043,25248,588,,
2012,4,17,��,�������v,47000,�Á@��,022,14003,1464,,
2012,4,17,��,�������v,47000,��@��,008,6563,537,,
2012,4,17,��,����������,47200,,,20723,1289,81.8,105.4
2012,4,17,��,����������,47200,�Á@��,022,14003,1464,,
2012,4,17,��,����������,47200,���@�m,039,5444,901,,
2012,4,17,��,�A���f�X,47213,,,13870,560,84.2,100.5
2012,4,17,��,�A���f�X,47213,�F�@�{,043,11625,574,,
2012,4,17,��,���̑�������,47299,,,23013,559,66.0,97.0
2012,4,17,��,������,48100,,,188640,271,87.1,102.7
2012,4,17,��,������,48100,�F�@�{,043,176710,261,,
2012,4,17,��,�L�E�C�t���c,49300,,,16487,498,32.6,85.7
2012,4,17,��,�L�E�C�t���c,49300,���@�Q,038,10685,533,,
2012,4,17,��,�L�E�C�t���c,49300,�Á@��,022,2494,468,,
2012,4,17,��,�L�E�C�t���c,49300,�_�ސ�,014,1097,400,,
2012,4,17,��,���̍��Y�ʎ�,49500,,,8790,1105,123.1,69.3
2012,4,17,��,�A���ʎ��v,50000,,,1016890,170,72.7,107.6
2012,4,17,��,�o�i�i,50100,,,459100,138,60.7,101.5
2012,4,17,��,�p�C�i�b�v��,50300,,,79317,152,76.1,97.4
2012,4,17,��,������,50400,,,38048,172,92.7,108.2
2012,4,17,��,�O���v�t���c,50500,,,93623,154,86.2,102.0
2012,4,17,��,�I�����W,50600,,,234935,184,77.0,104.5
2012,4,17,��,�A���L�E�C,50800,,,5233,312,209.3,102.3
2012,4,17,��,�A��������,50850,,,30782,118,153.2,87.4
2012,4,17,��,���̗A���ʎ�,50900,,,75861,370,126.6,99.5
