�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,9,��,���s,0401,�ʎ�����,40000,,,159030,337,103.1,98.8
2013,5,9,��,���s,0401,�ʎ�����,40000,�F�@�{,043,52510,319,,
2013,5,9,��,���s,0401,���Y�ʎ�����,40001,,,100176,395,86.0,110.3
2013,5,9,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,52510,319,,
2013,5,9,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,17280,225,,
2013,5,9,��,���s,0401,���Y�ʎ�����,40001,��@��,008,13524,410,,
2013,5,9,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,4175,387,,
2013,5,9,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,4025,859,,
2013,5,9,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,2089,930,,
2013,5,9,��,���s,0401,���Y�ʎ�����,40001,���@��,041,1847,1030,,
2013,5,9,��,���s,0401,�݂���,40100,,,1034,1434,165.4,101.6
2013,5,9,��,���s,0401,�݂���,40100,���@�m,023,587,1368,,
2013,5,9,��,���s,0401,�݂���,40100,��@��,044,447,1520,,
2013,5,9,��,���s,0401,�ÂȂ݂���,41253,,,1440,137,3.2,72.1
2013,5,9,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,1440,137,,
2013,5,9,��,���s,0401,���̑��G����,41999,,,8598,380,33.1,137.2
2013,5,9,��,���s,0401,��񂲌v,42000,,,17280,225,143.7,78.9
2013,5,9,��,���s,0401,��񂲌v,42000,�@�X,002,17280,225,,
2013,5,9,��,���s,0401,����,42515,,,1280,235,640.0,80.8
2013,5,9,��,���s,0401,����,42515,�@�X,002,1280,235,,
2013,5,9,��,���s,0401,�ӂ�,42804,,,16000,225,141.2,80.6
2013,5,9,��,���s,0401,�ӂ�,42804,�@�X,002,16000,225,,
2013,5,9,��,���s,0401,�т�,43900,,,110,1734,105.8,102.2
2013,5,9,��,���s,0401,�т�,43900,���@��,042,110,1734,,
2013,5,9,��,���s,0401,����,44100,,,33,2558,84.6,148.0
2013,5,9,��,���s,0401,����,44100,�R�@��,019,33,2558,,
2013,5,9,��,���s,0401,�����Ƃ�,44800,,,109,4684,178.7,112.0
2013,5,9,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,109,4684,,
2013,5,9,��,���s,0401,�Ԃǂ��v,45000,,,185,2574,�|,�|
2013,5,9,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,101,2512,,
2013,5,9,��,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,84,2650,,
2013,5,9,��,���s,0401,�f���E�F�A,45202,,,82,2351,�|,�|
2013,5,9,��,���s,0401,�f���E�F�A,45202,�R�@��,019,82,2351,,
2013,5,9,��,���s,0401,����,45206,,,99,2736,�|,�|
2013,5,9,��,���s,0401,����,45206,�ȁ@��,009,84,2650,,
2013,5,9,��,���s,0401,���̑��Ԃǂ�,45299,,,4,3150,�|,�|
2013,5,9,��,���s,0401,������,46100,,,8697,889,67.1,101.3
2013,5,9,��,���s,0401,������,46100,�ȁ@��,009,3941,821,,
2013,5,9,��,���s,0401,������,46100,�{�@��,004,2089,930,,
2013,5,9,��,���s,0401,������,46100,���@��,041,1847,1030,,
2013,5,9,��,���s,0401,�������v,47000,,,25798,443,145.8,91.7
2013,5,9,��,���s,0401,�������v,47000,�F�@�{,043,14659,440,,
2013,5,9,��,���s,0401,�������v,47000,��@��,008,10530,422,,
2013,5,9,��,���s,0401,����������,47200,,,5293,574,663.3,63.6
2013,5,9,��,���s,0401,����������,47200,�F�@�{,043,4684,532,,
2013,5,9,��,���s,0401,�A���f�X,47213,,,10495,394,146.3,98.0
2013,5,9,��,���s,0401,�A���f�X,47213,�F�@�{,043,9755,395,,
2013,5,9,��,���s,0401,���̑�������,47299,,,10010,426,103.0,83.7
2013,5,9,��,���s,0401,������,48100,,,36486,265,2166.6,104.7
2013,5,9,��,���s,0401,������,48100,�F�@�{,043,32616,262,,
2013,5,9,��,���s,0401,���̍��Y�ʎ�,49500,,,405,1512,151.1,50.0
2013,5,9,��,���s,0401,�A���ʎ��v,50000,,,58853,237,155.9,82.9
2013,5,9,��,���s,0401,�o�i�i,50100,,,18063,179,150.8,101.1
2013,5,9,��,���s,0401,�p�C�i�b�v��,50300,,,3580,225,219.9,94.5
2013,5,9,��,���s,0401,������,50400,,,1058,281,81.0,97.2
2013,5,9,��,���s,0401,�O���v�t���c,50500,,,17272,177,209.9,90.8
2013,5,9,��,���s,0401,�I�����W,50600,,,9435,204,245.6,112.1
2013,5,9,��,���s,0401,�A�������Ƃ�,50700,,,230,1570,57.2,96.1
2013,5,9,��,���s,0401,�A���L�E�C,50800,,,3021,650,64.1,93.5
2013,5,9,��,���s,0401,�A��������,50850,,,470,146,79.7,78.9
2013,5,9,��,���s,0401,���̗A���ʎ�,50900,,,5725,388,113.1,125.2
