�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,29,��,���s,2701,�ʎ�����,40000,,,510288,375,94.7,93.3
2016,6,29,��,���s,2701,���Y�ʎ�����,40001,,,329721,406,86.5,91.0
2016,6,29,��,���s,2701,���Y�ʎ�����,40001,���@��,031,87879,217,,
2016,6,29,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,51495,391,,
2016,6,29,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,38555,627,,
2016,6,29,��,���s,2701,���Y�ʎ�����,40001,���@�m,023,33858,234,,
2016,6,29,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,32239,445,,
2016,6,29,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,18527,809,,
2016,6,29,��,���s,2701,���Y�ʎ�����,40001,�΁@��,017,16390,181,,
2016,6,29,��,���s,2701,�݂���,40100,,,1712,1134,14.9,105.3
2016,6,29,��,���s,2701,�݂���,40100,���@��,036,1137,1183,,
2016,6,29,��,���s,2701,�݂���,40100,���@�m,039,400,1010,,
2016,6,29,��,���s,2701,���̑��G����,41999,,,572,1317,82.4,114.1
2016,6,29,��,���s,2701,��񂲌v,42000,,,51320,386,80.1,105.8
2016,6,29,��,���s,2701,��񂲌v,42000,�@�X,002,51320,386,,
2016,6,29,��,���s,2701,�W���i�S���h,42505,,,12660,377,51.8,117.8
2016,6,29,��,���s,2701,�W���i�S���h,42505,�@�X,002,12660,377,,
2016,6,29,��,���s,2701,����,42515,,,7290,309,129.7,84.2
2016,6,29,��,���s,2701,����,42515,�@�X,002,7290,309,,
2016,6,29,��,���s,2701,�ӂ�,42804,,,29350,404,86.3,101.8
2016,6,29,��,���s,2701,�ӂ�,42804,�@�X,002,29350,404,,
2016,6,29,��,���s,2701,���̑����,42999,,,2020,468,******,123.8
2016,6,29,��,���s,2701,���{�Ȃ��v,43000,,,34,1703,136.0,97.6
2016,6,29,��,���s,2701,���{�Ȃ��v,43000,�R�@��,019,34,1703,,
2016,6,29,��,���s,2701,�K��,43203,,,34,1703,136.0,97.6
2016,6,29,��,���s,2701,�K��,43203,�R�@��,019,34,1703,,
2016,6,29,��,���s,2701,�т�,43900,,,78,1614,58.6,103.9
2016,6,29,��,���s,2701,�т�,43900,���@��,037,78,1614,,
2016,6,29,��,���s,2701,����,44100,,,47030,632,83.4,103.1
2016,6,29,��,���s,2701,����,44100,�R�@��,019,31408,606,,
2016,6,29,��,���s,2701,����,44100,�a�̎R,030,15374,684,,
2016,6,29,��,���s,2701,������,44700,,,13273,547,93.4,101.9
2016,6,29,��,���s,2701,������,44700,�R�@��,019,6290,562,,
2016,6,29,��,���s,2701,������,44700,���@��,020,4885,509,,
2016,6,29,��,���s,2701,�����Ƃ�,44800,,,11277,1028,104.6,100.1
2016,6,29,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,11102,1017,,
2016,6,29,��,���s,2701,����,44950,,,760,333,25.2,105.7
2016,6,29,��,���s,2701,����,44950,�a�̎R,030,760,333,,
2016,6,29,��,���s,2701,�Ԃǂ��v,45000,,,10045,1322,68.7,92.6
2016,6,29,��,���s,2701,�Ԃǂ��v,45000,��@��,027,5832,890,,
2016,6,29,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,1820,2565,,
2016,6,29,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,824,1876,,
2016,6,29,��,���s,2701,�f���E�F�A,45202,,,6734,897,79.2,92.9
2016,6,29,��,���s,2701,�f���E�F�A,45202,��@��,027,5449,858,,
2016,6,29,��,���s,2701,����,45206,,,846,1404,28.3,87.8
2016,6,29,��,���s,2701,����,45206,��@��,027,383,1349,,
2016,6,29,��,���s,2701,����,45206,���@��,040,224,1201,,
2016,6,29,��,���s,2701,����,45206,���@�m,023,175,1497,,
2016,6,29,��,���s,2701,���̑��Ԃǂ�,45299,,,2465,2454,78.6,97.5
2016,6,29,��,���s,2701,������,46100,,,370,1907,72.7,105.6
2016,6,29,��,���s,2701,������,46100,���@��,020,201,2375,,
2016,6,29,��,���s,2701,������,46100,���@��,037,141,1218,,
2016,6,29,��,���s,2701,�������v,47000,,,38431,354,95.4,80.5
2016,6,29,��,���s,2701,�������v,47000,��@��,008,16210,293,,
2016,6,29,��,���s,2701,�������v,47000,���@�m,023,10862,330,,
2016,6,29,��,���s,2701,�������v,47000,�R�@�`,006,6685,443,,
2016,6,29,��,���s,2701,����������,47200,,,1507,581,30.0,52.1
2016,6,29,��,���s,2701,����������,47200,�Á@��,022,667,595,,
2016,6,29,��,���s,2701,����������,47200,���@�m,039,409,574,,
2016,6,29,��,���s,2701,����������,47200,���@�m,023,258,571,,
2016,6,29,��,���s,2701,�A���f�X,47213,,,5500,405,92.4,104.1
2016,6,29,��,���s,2701,�A���f�X,47213,�R�@�`,006,4100,424,,
2016,6,29,��,���s,2701,�A���f�X,47213,��@��,008,1400,348,,
2016,6,29,��,���s,2701,���̑�������,47299,,,31424,334,107.2,99.7
2016,6,29,��,���s,2701,������,48100,,,151895,188,96.9,99.5
2016,6,29,��,���s,2701,������,48100,���@��,031,85535,211,,
2016,6,29,��,���s,2701,������,48100,���@�m,023,22481,159,,
2016,6,29,��,���s,2701,������,48100,�΁@��,017,16190,167,,
2016,6,29,��,���s,2701,���̍��Y�ʎ�,49500,,,2925,2150,60.7,114.4
2016,6,29,��,���s,2701,�A���ʎ��v,50000,,,180566,317,114.5,106.7
2016,6,29,��,���s,2701,�o�i�i,50100,,,81854,201,359.0,94.8
2016,6,29,��,���s,2701,�p�C�i�b�v��,50300,,,15847,210,84.4,102.9
2016,6,29,��,���s,2701,������,50400,,,19089,319,177.3,88.9
2016,6,29,��,���s,2701,�O���v�t���c,50500,,,5322,186,26.2,104.5
2016,6,29,��,���s,2701,�I�����W,50600,,,7225,228,49.1,91.9
2016,6,29,��,���s,2701,�A�������Ƃ�,50700,,,970,2559,290.4,134.5
2016,6,29,��,���s,2701,�A���L�E�C,50800,,,32087,521,159.8,95.4
2016,6,29,��,���s,2701,�A��������,50850,,,2582,80,9.5,121.2
2016,6,29,��,���s,2701,���̗A���ʎ�,50900,,,15591,598,69.0,99.7
