�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,11,�y,�����s,1301,��ؑ���,30000,,,5611144,197,113.8,102.6
2014,10,11,�y,�����s,1301,��ؑ���,30000,�k�C��,001,1754589,124,,
2014,10,11,�y,�����s,1301,��ؑ���,30000,���@��,020,829110,128,,
2014,10,11,�y,�����s,1301,��ؑ���,30000,�Q�@�n,010,691225,156,,
2014,10,11,�y,�����s,1301,��ؑ���,30000,��@��,008,685052,192,,
2014,10,11,�y,�����s,1301,��ؑ���,30000,�@�X,002,348900,219,,
2014,10,11,�y,�����s,1301,��ؑ���,30000,��@�t,012,318431,246,,
2014,10,11,�y,�����s,1301,��ؑ���,30000,�ȁ@��,009,130335,270,,
2014,10,11,�y,�����s,1301,��������,30100,,,500487,78,113.5,92.9
2014,10,11,�y,�����s,1301,��������,30100,�k�C��,001,267251,78,,
2014,10,11,�y,�����s,1301,��������,30100,�@�X,002,163455,75,,
2014,10,11,�y,�����s,1301,����,30200,,,69146,120,105.2,99.2
2014,10,11,�y,�����s,1301,����,30200,��@�t,012,44878,119,,
2014,10,11,�y,�����s,1301,����,30200,�@�X,002,14657,132,,
2014,10,11,�y,�����s,1301,�ɂ񂶂�,30300,,,427873,96,116.4,104.3
2014,10,11,�y,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,413634,96,,
2014,10,11,�y,�����s,1301,���ڂ�,30400,,,29579,258,68.1,114.7
2014,10,11,�y,�����s,1301,���ڂ�,30400,�@�X,002,16305,266,,
2014,10,11,�y,�����s,1301,���ڂ�,30400,�k�C��,001,4520,160,,
2014,10,11,�y,�����s,1301,���ڂ�,30400,��@��,008,3048,229,,
2014,10,11,�y,�����s,1301,�����̂�,30500,,,478,1099,108.6,98.4
2014,10,11,�y,�����s,1301,�����̂�,30500,���@�m,039,460,1132,,
2014,10,11,�y,�����s,1301,��񂱂�,30600,,,35664,408,107.1,101.7
2014,10,11,�y,�����s,1301,��񂱂�,30600,��@��,008,32954,404,,
2014,10,11,�y,�����s,1301,�͂�����,31100,,,631726,60,115.5,93.8
2014,10,11,�y,�����s,1301,�͂�����,31100,���@��,020,503221,63,,
2014,10,11,�y,�����s,1301,�͂�����,31100,�k�C��,001,53784,61,,
2014,10,11,�y,�����s,1301,���܂�,31500,,,50623,166,104.3,106.4
2014,10,11,�y,�����s,1301,���܂�,31500,��@��,008,15631,157,,
2014,10,11,�y,�����s,1301,���܂�,31500,��@��,011,13938,176,,
2014,10,11,�y,�����s,1301,���܂�,31500,�Q�@�n,010,11517,150,,
2014,10,11,�y,�����s,1301,���̑��̍ؗ�,31550,,,22022,307,112.1,105.1
2014,10,11,�y,�����s,1301,���񂰂񂳂�,31560,,,15557,228,112.1,101.8
2014,10,11,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,9732,220,,
2014,10,11,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1781,322,,
2014,10,11,�y,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1331,198,,
2014,10,11,�y,�����s,1301,�L���x�c,31700,,,688186,115,127.7,100.0
2014,10,11,�y,�����s,1301,�L���x�c,31700,�Q�@�n,010,459005,115,,
2014,10,11,�y,�����s,1301,�L���x�c,31700,��@��,003,67070,111,,
2014,10,11,�y,�����s,1301,�L���x�c,31700,��@��,008,55976,103,,
2014,10,11,�y,�����s,1301,�ق���񂻂�,31800,,,56369,484,108.2,102.5
2014,10,11,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,22466,444,,
2014,10,11,�y,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,8120,491,,
2014,10,11,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,7922,439,,
2014,10,11,�y,�����s,1301,�˂�,31900,,,214865,280,117.1,100.0
2014,10,11,�y,�����s,1301,�˂�,31900,�@�X,002,39529,256,,
2014,10,11,�y,�����s,1301,�˂�,31900,�k�C��,001,36770,266,,
2014,10,11,�y,�����s,1301,�˂�,31900,��@��,008,25893,210,,
2014,10,11,�y,�����s,1301,�ӂ�,32300,,,4644,278,99.8,88.0
2014,10,11,�y,�����s,1301,�ӂ�,32300,���@�m,023,4644,278,,
2014,10,11,�y,�����s,1301,����,32400,,,276,797,107.8,96.8
2014,10,11,�y,�����s,1301,����,32400,��@��,008,208,903,,
2014,10,11,�y,�����s,1301,����,32400,��@�t,012,68,470,,
2014,10,11,�y,�����s,1301,�݂�,32500,,,7813,390,117.3,92.2
2014,10,11,�y,�����s,1301,�݂�,32500,��@�t,012,3305,328,,
2014,10,11,�y,�����s,1301,�݂�,32500,��@��,008,1792,531,,
2014,10,11,�y,�����s,1301,�݂�,32500,�Á@��,022,1290,375,,
2014,10,11,�y,�����s,1301,����񂬂�,32600,,,8889,505,136.9,98.2
2014,10,11,�y,�����s,1301,����񂬂�,32600,��@�t,012,2178,521,,
2014,10,11,�y,�����s,1301,����񂬂�,32600,�Q�@�n,010,1768,520,,
2014,10,11,�y,�����s,1301,����񂬂�,32600,�@�X,002,966,500,,
2014,10,11,�y,�����s,1301,�ɂ�,32800,,,25881,582,111.3,106.4
2014,10,11,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,9868,605,,
2014,10,11,�y,�����s,1301,�ɂ�,32800,��@��,008,6523,474,,
2014,10,11,�y,�����s,1301,�ɂ�,32800,���@�m,039,4731,679,,
2014,10,11,�y,�����s,1301,�Z�����[,32900,,,40470,225,93.0,98.7
2014,10,11,�y,�����s,1301,�Z�����[,32900,���@��,020,29731,227,,
2014,10,11,�y,�����s,1301,�Z�����[,32900,�k�C��,001,5380,244,,
2014,10,11,�y,�����s,1301,�A�X�p���K�X,33100,,,16341,809,101.1,100.0
2014,10,11,�y,�����s,1301,�A�X�p���K�X,33100,���@��,041,1244,1202,,
2014,10,11,�y,�����s,1301,�A�X�p���K�X,33100,���@��,042,908,1094,,
2014,10,11,�y,�����s,1301,�A�X�p���K�X,33100,�F�@�{,043,151,1269,,
2014,10,11,�y,�����s,1301,�@�@�����A��,33101,,,13778,746,98.0,98.3
2014,10,11,�y,�����s,1301,�J���t�����[,33200,,,16626,165,111.2,100.6
2014,10,11,�y,�����s,1301,�J���t�����[,33200,�V�@��,015,4698,179,,
2014,10,11,�y,�����s,1301,�J���t�����[,33200,��@��,008,3890,154,,
2014,10,11,�y,�����s,1301,�J���t�����[,33200,��@��,011,3083,135,,
2014,10,11,�y,�����s,1301,�u���b�R���[,33300,,,57872,430,119.6,99.3
2014,10,11,�y,�����s,1301,�u���b�R���[,33300,�k�C��,001,14670,450,,
2014,10,11,�y,�����s,1301,�u���b�R���[,33300,��@��,011,13271,396,,
2014,10,11,�y,�����s,1301,�u���b�R���[,33300,���@��,020,13101,508,,
2014,10,11,�y,�����s,1301,�@�@�����A��,33301,,,3831,408,133.9,92.9
2014,10,11,�y,�����s,1301,���^�X,33400,,,410387,93,93.7,106.9
2014,10,11,�y,�����s,1301,���^�X,33400,��@��,008,196736,95,,
2014,10,11,�y,�����s,1301,���^�X,33400,���@��,020,146936,90,,
2014,10,11,�y,�����s,1301,�p�Z��,33600,,,4210,764,128.9,104.5
2014,10,11,�y,�����s,1301,�p�Z��,33600,���@��,020,2061,553,,
2014,10,11,�y,�����s,1301,�p�Z��,33600,��@�t,012,1740,765,,
2014,10,11,�y,�����s,1301,���イ��,34100,,,189745,224,118.4,103.2
2014,10,11,�y,�����s,1301,���イ��,34100,�Q�@�n,010,57262,236,,
2014,10,11,�y,�����s,1301,���イ��,34100,��@��,011,32046,258,,
2014,10,11,�y,�����s,1301,���イ��,34100,���@��,007,31192,201,,
2014,10,11,�y,�����s,1301,���ڂ���,34200,,,122347,166,67.8,107.8
2014,10,11,�y,�����s,1301,���ڂ���,34200,�k�C��,001,108254,154,,
2014,10,11,�y,�����s,1301,�@�@�����A��,34201,,,26,504,96.3,102.6
2014,10,11,�y,�����s,1301,�Ȃ�,34300,,,120159,240,150.1,96.8
2014,10,11,�y,�����s,1301,�Ȃ�,34300,���@�m,039,29880,301,,
2014,10,11,�y,�����s,1301,�Ȃ�,34300,��@��,008,22675,165,,
2014,10,11,�y,�����s,1301,�Ȃ�,34300,�ȁ@��,009,22317,219,,
2014,10,11,�y,�����s,1301,�g�}�g,34400,,,316035,310,138.2,95.4
2014,10,11,�y,�����s,1301,�g�}�g,34400,��@�t,012,62697,269,,
2014,10,11,�y,�����s,1301,�g�}�g,34400,��@��,008,52913,178,,
2014,10,11,�y,�����s,1301,�g�}�g,34400,�k�C��,001,49918,423,,
2014,10,11,�y,�����s,1301,�~�j�g�}�g,34450,,,75953,847,139.2,98.4
2014,10,11,�y,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,17914,1042,,
2014,10,11,�y,�����s,1301,�~�j�g�}�g,34450,��@��,008,17341,636,,
2014,10,11,�y,�����s,1301,�~�j�g�}�g,34450,��@�t,012,10955,816,,
2014,10,11,�y,�����s,1301,�s�[�}��,34500,,,96028,308,134.1,103.4
2014,10,11,�y,�����s,1301,�s�[�}��,34500,��@��,008,57241,277,,
2014,10,11,�y,�����s,1301,�s�[�}��,34500,��@��,003,13936,241,,
2014,10,11,�y,�����s,1301,�s�[�}��,34500,���@��,007,7019,197,,
2014,10,11,�y,�����s,1301,�����Ƃ�,34600,,,5118,709,120.5,97.8
2014,10,11,�y,�����s,1301,�����Ƃ�,34600,��@�t,012,2127,615,,
2014,10,11,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,1752,945,,
2014,10,11,�y,�����s,1301,�����Ƃ�,34600,���@�s,026,382,597,,
2014,10,11,�y,�����s,1301,�X�C�g�R�[��,34700,,,9630,171,85.9,95.0
2014,10,11,�y,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,9580,171,,
2014,10,11,�y,�����s,1301,���₢�񂰂�,35100,,,14785,631,112.5,116.0
2014,10,11,�y,�����s,1301,���₢�񂰂�,35100,���@��,007,4549,524,,
2014,10,11,�y,�����s,1301,���₢�񂰂�,35100,��@��,008,2523,538,,
2014,10,11,�y,�����s,1301,���₢�񂰂�,35100,������,046,1516,654,,
2014,10,11,�y,�����s,1301,���₦��ǂ�,35200,,,2208,1318,132.1,97.8
2014,10,11,�y,�����s,1301,���₦��ǂ�,35200,�k�C��,001,665,1498,,
2014,10,11,�y,�����s,1301,���₦��ǂ�,35200,�Á@��,022,152,1464,,
2014,10,11,�y,�����s,1301,���₦��ǂ�,35200,������,046,121,1388,,
2014,10,11,�y,�����s,1301,�@�@�����A��,35201,,,800,956,232.6,97.4
2014,10,11,�y,�����s,1301,�����܂�,35500,,,13097,753,103.8,114.3
2014,10,11,�y,�����s,1301,�����܂�,35500,�H�@�c,005,4359,618,,
2014,10,11,�y,�����s,1301,�����܂�,35500,�Q�@�n,010,3518,767,,
2014,10,11,�y,�����s,1301,�����܂�,35500,���@�R,033,2788,1029,,
2014,10,11,�y,�����s,1301,���񂵂�,36100,,,137339,182,72.4,84.3
2014,10,11,�y,�����s,1301,���񂵂�,36100,��@�t,012,78874,159,,
2014,10,11,�y,�����s,1301,���񂵂�,36100,��@��,008,47458,165,,
2014,10,11,�y,�����s,1301,�΂ꂢ����,36200,,,299672,97,100.9,110.2
2014,10,11,�y,�����s,1301,�΂ꂢ����,36200,�k�C��,001,299240,97,,
2014,10,11,�y,�����s,1301,���Ƃ���,36300,,,65428,261,200.4,92.6
2014,10,11,�y,�����s,1301,���Ƃ���,36300,��@��,011,36102,269,,
2014,10,11,�y,�����s,1301,���Ƃ���,36300,��@�t,012,19621,217,,
2014,10,11,�y,�����s,1301,��܂̂���,36500,,,64242,447,130.8,104.7
2014,10,11,�y,�����s,1301,��܂̂���,36500,�@�X,002,55394,428,,
2014,10,11,�y,�����s,1301,���܂˂�,36610,,,477954,85,134.9,95.5
2014,10,11,�y,�����s,1301,���܂˂�,36610,�k�C��,001,451479,84,,
2014,10,11,�y,�����s,1301,�@�@�����A��,36620,,,15610,75,121.7,81.5
2014,10,11,�y,�����s,1301,�ɂ�ɂ�,36700,,,13357,747,111.1,116.9
2014,10,11,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,5117,1555,,
2014,10,11,�y,�����s,1301,�ɂ�ɂ�,36700,�F�@�{,043,23,704,,
2014,10,11,�y,�����s,1301,�ɂ�ɂ�,36700,��@��,003,7,2253,,
2014,10,11,�y,�����s,1301,�@�@�����A��,36701,,,8208,242,101.6,103.9
2014,10,11,�y,�����s,1301,���傤��,37200,,,13905,641,85.3,111.7
2014,10,11,�y,�����s,1301,���傤��,37200,���@�m,039,5883,839,,
2014,10,11,�y,�����s,1301,���傤��,37200,��@�t,012,1798,440,,
2014,10,11,�y,�����s,1301,���傤��,37200,���@��,042,401,826,,
2014,10,11,�y,�����s,1301,�@�@�����A��,37201,,,5053,426,116.9,101.9
2014,10,11,�y,�����s,1301,����������,38100,,,23650,1025,116.9,98.9
2014,10,11,�y,�����s,1301,����������,38100,��@��,003,3859,1022,,
2014,10,11,�y,�����s,1301,����������,38100,�H�@�c,005,3568,1235,,
2014,10,11,�y,�����s,1301,����������,38100,�k�C��,001,3078,735,,
2014,10,11,�y,�����s,1301,�@�@�����A��,38101,,,1504,587,130.0,96.7
2014,10,11,�y,�����s,1301,�Ȃ߂�,38300,,,8800,458,109.4,101.6
2014,10,11,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2577,514,,
2014,10,11,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,2511,490,,
2014,10,11,�y,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1473,419,,
2014,10,11,�y,�����s,1301,���̂�����,38400,,,45028,266,119.5,101.1
2014,10,11,�y,�����s,1301,���̂�����,38400,���@��,020,31216,270,,
2014,10,11,�y,�����s,1301,���̂�����,38400,�V�@��,015,9874,282,,
2014,10,11,�y,�����s,1301,���߂�,38500,,,45111,527,146.3,100.2
2014,10,11,�y,�����s,1301,���߂�,38500,���@��,020,32872,526,,
2014,10,11,�y,�����s,1301,���߂�,38500,��@��,008,4084,418,,
2014,10,11,�y,�����s,1301,���̑��̖��,39000,,,115625,1048,111.8,104.6
2014,10,11,�y,�����s,1301,�A����،v,39100,,,83516,606,118.7,94.8
2014,10,11,�y,�����s,1301,���̗A�����,39200,,,34708,917,130.1,90.2
