�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,10,��,���s,0401,��ؑ���,30000,,,572419,217,108.4,104.3
2014,7,10,��,���s,0401,��ؑ���,30000,�{�@��,004,148726,233,,
2014,7,10,��,���s,0401,��ؑ���,30000,��@��,008,75554,261,,
2014,7,10,��,���s,0401,��ؑ���,30000,�@�X,002,57988,124,,
2014,7,10,��,���s,0401,��ؑ���,30000,��@��,003,56499,138,,
2014,7,10,��,���s,0401,��ؑ���,30000,�k�C��,001,49789,195,,
2014,7,10,��,���s,0401,��ؑ���,30000,��@�t,012,49782,176,,
2014,7,10,��,���s,0401,��ؑ���,30000,�ȁ@��,009,31097,249,,
2014,7,10,��,���s,0401,��������,30100,,,29658,79,87.1,108.2
2014,7,10,��,���s,0401,��������,30100,�@�X,002,14350,73,,
2014,7,10,��,���s,0401,��������,30100,�k�C��,001,11220,80,,
2014,7,10,��,���s,0401,����,30200,,,2370,183,95.6,98.9
2014,7,10,��,���s,0401,����,30200,�@�X,002,2370,183,,
2014,7,10,��,���s,0401,�ɂ񂶂�,30300,,,48750,103,156.6,89.6
2014,7,10,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,37340,102,,
2014,7,10,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,5000,115,,
2014,7,10,��,���s,0401,���ڂ�,30400,,,11552,257,186.0,100.4
2014,7,10,��,���s,0401,���ڂ�,30400,�Q�@�n,010,11343,257,,
2014,7,10,��,���s,0401,�����̂�,30500,,,9,870,150.0,53.7
2014,7,10,��,���s,0401,�����̂�,30500,�{�@��,004,9,870,,
2014,7,10,��,���s,0401,��񂱂�,30600,,,372,1298,113.4,97.7
2014,7,10,��,���s,0401,��񂱂�,30600,��@��,008,372,1298,,
2014,7,10,��,���s,0401,�͂�����,31100,,,19857,80,117.6,98.8
2014,7,10,��,���s,0401,�͂�����,31100,���@��,020,13046,83,,
2014,7,10,��,���s,0401,�͂�����,31100,�{�@��,004,3811,76,,
2014,7,10,��,���s,0401,���܂�,31500,,,4291,344,128.0,102.7
2014,7,10,��,���s,0401,���܂�,31500,�{�@��,004,3573,337,,
2014,7,10,��,���s,0401,���̑��̍ؗ�,31550,,,3547,359,109.6,94.2
2014,7,10,��,���s,0401,���񂰂񂳂�,31560,,,2036,322,100.3,89.2
2014,7,10,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1315,277,,
2014,7,10,��,���s,0401,���񂰂񂳂�,31560,��@��,008,712,390,,
2014,7,10,��,���s,0401,�L���x�c,31700,,,88543,76,104.1,102.7
2014,7,10,��,���s,0401,�L���x�c,31700,�{�@��,004,33998,73,,
2014,7,10,��,���s,0401,�L���x�c,31700,��@��,003,29410,81,,
2014,7,10,��,���s,0401,�L���x�c,31700,�k�C��,001,12650,80,,
2014,7,10,��,���s,0401,�ق���񂻂�,31800,,,5511,604,150.2,97.7
2014,7,10,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2910,603,,
2014,7,10,��,���s,0401,�ق���񂻂�,31800,��@��,003,927,547,,
2014,7,10,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,832,738,,
2014,7,10,��,���s,0401,�˂�,31900,,,17071,510,103.1,107.4
2014,7,10,��,���s,0401,�˂�,31900,��@��,008,8920,576,,
2014,7,10,��,���s,0401,�˂�,31900,�{�@��,004,4215,640,,
2014,7,10,��,���s,0401,�˂�,31900,�k�C��,001,345,682,,
2014,7,10,��,���s,0401,�ӂ�,32300,,,45,168,60.8,98.8
2014,7,10,��,���s,0401,�ӂ�,32300,�R�@�`,006,30,180,,
2014,7,10,��,���s,0401,�ӂ�,32300,�{�@��,004,15,144,,
2014,7,10,��,���s,0401,����,32400,,,16,945,400.0,100.0
2014,7,10,��,���s,0401,����,32400,��@��,008,16,945,,
2014,7,10,��,���s,0401,�݂�,32500,,,547,407,79.5,99.0
2014,7,10,��,���s,0401,�݂�,32500,��@��,008,265,277,,
2014,7,10,��,���s,0401,�݂�,32500,�{�@��,004,211,542,,
2014,7,10,��,���s,0401,����񂬂�,32600,,,500,617,103.5,97.2
2014,7,10,��,���s,0401,����񂬂�,32600,�{�@��,004,500,617,,
2014,7,10,��,���s,0401,�ɂ�,32800,,,3540,309,146.8,100.3
2014,7,10,��,���s,0401,�ɂ�,32800,�{�@��,004,1531,297,,
2014,7,10,��,���s,0401,�ɂ�,32800,�R�@�`,006,856,313,,
2014,7,10,��,���s,0401,�ɂ�,32800,��@��,008,580,264,,
2014,7,10,��,���s,0401,�Z�����[,32900,,,3617,204,160.7,66.2
2014,7,10,��,���s,0401,�Z�����[,32900,���@��,020,2540,216,,
2014,7,10,��,���s,0401,�Z�����[,32900,��@��,003,13,706,,
2014,7,10,��,���s,0401,�Z�����[,32900,�{�@��,004,4,648,,
2014,7,10,��,���s,0401,�A�X�p���K�X,33100,,,1434,1017,126.0,88.6
2014,7,10,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,332,987,,
2014,7,10,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,227,1488,,
2014,7,10,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,175,1177,,
2014,7,10,��,���s,0401,�@�@�����A��,33101,,,432,497,266.7,73.5
2014,7,10,��,���s,0401,�J���t�����[,33200,,,255,291,50.3,101.0
2014,7,10,��,���s,0401,�J���t�����[,33200,���@��,020,132,306,,
2014,7,10,��,���s,0401,�J���t�����[,33200,�{�@��,004,75,229,,
2014,7,10,��,���s,0401,�u���b�R���[,33300,,,6072,344,130.8,90.1
2014,7,10,��,���s,0401,�u���b�R���[,33300,�k�C��,001,4002,366,,
2014,7,10,��,���s,0401,�u���b�R���[,33300,�{�@��,004,390,206,,
2014,7,10,��,���s,0401,�u���b�R���[,33300,�@�X,002,250,442,,
2014,7,10,��,���s,0401,�@�@�����A��,33301,,,1430,302,158.9,96.8
2014,7,10,��,���s,0401,���^�X,33400,,,33836,158,87.0,102.6
2014,7,10,��,���s,0401,���^�X,33400,��@��,003,15392,145,,
2014,7,10,��,���s,0401,���^�X,33400,���@��,020,14650,150,,
2014,7,10,��,���s,0401,�p�Z��,33600,,,414,716,123.2,89.5
2014,7,10,��,���s,0401,�p�Z��,33600,�{�@��,004,321,590,,
2014,7,10,��,���s,0401,�p�Z��,33600,��@�t,012,50,756,,
2014,7,10,��,���s,0401,���イ��,34100,,,43553,165,159.8,94.3
2014,7,10,��,���s,0401,���イ��,34100,�{�@��,004,42524,163,,
2014,7,10,��,���s,0401,���ڂ���,34200,,,10468,239,81.6,107.7
2014,7,10,��,���s,0401,���ڂ���,34200,��@��,008,4310,249,,
2014,7,10,��,���s,0401,���ڂ���,34200,��@�t,012,3279,256,,
2014,7,10,��,���s,0401,���ڂ���,34200,�{�@��,004,2659,200,,
2014,7,10,��,���s,0401,�@�@�����A��,34201,,,200,248,45.5,2254.5
2014,7,10,��,���s,0401,�Ȃ�,34300,,,20085,382,155.8,102.7
2014,7,10,��,���s,0401,�Ȃ�,34300,�{�@��,004,8060,369,,
2014,7,10,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,6809,401,,
2014,7,10,��,���s,0401,�Ȃ�,34300,��@��,008,2277,374,,
2014,7,10,��,���s,0401,�g�}�g,34400,,,27794,293,102.7,98.7
2014,7,10,��,���s,0401,�g�}�g,34400,�{�@��,004,10785,268,,
2014,7,10,��,���s,0401,�g�}�g,34400,�ȁ@��,009,7163,310,,
2014,7,10,��,���s,0401,�g�}�g,34400,���@��,007,4381,276,,
2014,7,10,��,���s,0401,�~�j�g�}�g,34450,,,5854,526,129.9,107.6
2014,7,10,��,���s,0401,�~�j�g�}�g,34450,��@��,008,2571,500,,
2014,7,10,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,924,579,,
2014,7,10,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,715,487,,
2014,7,10,��,���s,0401,�s�[�}��,34500,,,11448,464,113.1,104.7
2014,7,10,��,���s,0401,�s�[�}��,34500,��@��,008,5775,410,,
2014,7,10,��,���s,0401,�s�[�}��,34500,��@��,003,2641,443,,
2014,7,10,��,���s,0401,�s�[�}��,34500,�{�@��,004,1732,628,,
2014,7,10,��,���s,0401,�����Ƃ�,34600,,,432,1038,198.2,94.5
2014,7,10,��,���s,0401,�����Ƃ�,34600,�{�@��,004,195,877,,
2014,7,10,��,���s,0401,�����Ƃ�,34600,���@�m,039,141,1222,,
2014,7,10,��,���s,0401,�����Ƃ�,34600,��@�t,012,60,1221,,
2014,7,10,��,���s,0401,�X�C�g�R�[��,34700,,,31924,182,101.9,93.8
2014,7,10,��,���s,0401,�X�C�g�R�[��,34700,��@�t,012,24255,188,,
2014,7,10,��,���s,0401,�X�C�g�R�[��,34700,��@��,008,6485,158,,
2014,7,10,��,���s,0401,���₢�񂰂�,35100,,,2385,639,116.9,104.6
2014,7,10,��,���s,0401,���₢�񂰂�,35100,��@��,008,1139,658,,
2014,7,10,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,822,605,,
2014,7,10,��,���s,0401,���₦��ǂ�,35200,,,514,1330,83.7,104.8
2014,7,10,��,���s,0401,���₦��ǂ�,35200,��@��,003,408,1395,,
2014,7,10,��,���s,0401,���₦��ǂ�,35200,�H�@�c,005,42,1404,,
2014,7,10,��,���s,0401,�@�@�����A��,35201,,,46,603,53.5,99.8
2014,7,10,��,���s,0401,�����܂�,35500,,,3165,590,136.4,92.2
2014,7,10,��,���s,0401,�����܂�,35500,�{�@��,004,2498,591,,
2014,7,10,��,���s,0401,�����܂�,35500,��@�t,012,657,570,,
2014,7,10,��,���s,0401,���񂵂�,36100,,,8045,199,129.2,95.2
2014,7,10,��,���s,0401,���񂵂�,36100,��@��,008,4435,187,,
2014,7,10,��,���s,0401,���񂵂�,36100,��@�t,012,2750,180,,
2014,7,10,��,���s,0401,�΂ꂢ����,36200,,,37553,117,121.3,100.0
2014,7,10,��,���s,0401,�΂ꂢ����,36200,��@��,008,16710,112,,
2014,7,10,��,���s,0401,�΂ꂢ����,36200,��@�t,012,15070,118,,
2014,7,10,��,���s,0401,���Ƃ���,36300,,,527,623,139.8,91.3
2014,7,10,��,���s,0401,���Ƃ���,36300,�{�@��,045,511,622,,
2014,7,10,��,���s,0401,��܂̂���,36500,,,12808,371,190.7,104.8
2014,7,10,��,���s,0401,��܂̂���,36500,�k�C��,001,10330,364,,
2014,7,10,��,���s,0401,���܂˂�,36610,,,38994,111,61.4,96.5
2014,7,10,��,���s,0401,���܂˂�,36610,�ȁ@��,009,15490,111,,
2014,7,10,��,���s,0401,���܂˂�,36610,���@��,041,14080,129,,
2014,7,10,��,���s,0401,���܂˂�,36610,�{�@��,004,5659,75,,
2014,7,10,��,���s,0401,�@�@�����A��,36620,,,2420,91,116.3,98.9
2014,7,10,��,���s,0401,�ɂ�ɂ�,36700,,,605,928,113.7,204.0
2014,7,10,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,240,1649,,
2014,7,10,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,90,972,,
2014,7,10,��,���s,0401,�@�@�����A��,36701,,,275,284,64.7,109.7
2014,7,10,��,���s,0401,���傤��,37200,,,3406,632,130.2,93.6
2014,7,10,��,���s,0401,���傤��,37200,���@�m,039,2915,642,,
2014,7,10,��,���s,0401,�@�@�����A��,37201,,,381,487,133.7,101.2
2014,7,10,��,���s,0401,����������,38100,,,1661,886,104.2,101.4
2014,7,10,��,���s,0401,����������,38100,�{�@��,004,1337,870,,
2014,7,10,��,���s,0401,�Ȃ߂�,38300,,,1605,303,143.9,96.8
2014,7,10,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,983,301,,
2014,7,10,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,420,320,,
2014,7,10,��,���s,0401,���̂�����,38400,,,2854,182,59.7,95.8
2014,7,10,��,���s,0401,���̂�����,38400,�{�@��,004,1888,186,,
2014,7,10,��,���s,0401,���̂�����,38400,�V�@��,015,732,179,,
2014,7,10,��,���s,0401,���߂�,38500,,,3525,334,113.0,104.0
2014,7,10,��,���s,0401,���߂�,38500,�{�@��,004,1438,352,,
2014,7,10,��,���s,0401,���߂�,38500,�V�@��,015,1195,336,,
2014,7,10,��,���s,0401,���߂�,38500,�R�@�`,006,580,237,,
2014,7,10,��,���s,0401,���̑��̖��,39000,,,19374,593,103.0,95.6
2014,7,10,��,���s,0401,�A����،v,39100,,,11666,248,104.5,104.2
2014,7,10,��,���s,0401,���̗A�����,39200,,,6482,259,95.5,99.6
