�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,26,��,���s,2701,�ʎ�����,40000,,,657862,334,96.8,96.8
2014,9,26,��,���s,2701,�ʎ�����,40000,�a�̎R,030,110073,301,,
2014,9,26,��,���s,2701,���Y�ʎ�����,40001,,,525939,350,94.1,97.2
2014,9,26,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,110073,301,,
2014,9,26,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,92176,225,,
2014,9,26,��,���s,2701,���Y�ʎ�����,40001,���@��,020,48429,566,,
2014,9,26,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,34081,288,,
2014,9,26,��,���s,2701,���Y�ʎ�����,40001,���@�R,033,26023,744,,
2014,9,26,��,���s,2701,���Y�ʎ�����,40001,���@��,007,25740,270,,
2014,9,26,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,25031,621,,
2014,9,26,��,���s,2701,�݂���,40100,,,79935,223,88.0,87.5
2014,9,26,��,���s,2701,�݂���,40100,�F�@�{,043,26745,208,,
2014,9,26,��,���s,2701,�݂���,40100,�O�@�d,024,15090,304,,
2014,9,26,��,���s,2701,�݂���,40100,�a�̎R,030,11080,221,,
2014,9,26,��,���s,2701,���̑��G����,41999,,,2358,520,31.7,114.8
2014,9,26,��,���s,2701,��񂲌v,42000,,,115134,236,94.4,98.3
2014,9,26,��,���s,2701,��񂲌v,42000,�@�X,002,91900,225,,
2014,9,26,��,���s,2701,��񂲌v,42000,���@��,020,12245,317,,
2014,9,26,��,���s,2701,����,42204,,,88180,223,85.0,95.7
2014,9,26,��,���s,2701,����,42204,�@�X,002,79060,221,,
2014,9,26,��,���s,2701,�ӂ�,42804,,,5200,308,120.4,114.1
2014,9,26,��,���s,2701,�ӂ�,42804,�@�X,002,5200,308,,
2014,9,26,��,���s,2701,���̑����,42999,,,21754,274,157.4,94.8
2014,9,26,��,���s,2701,���{�Ȃ��v,43000,,,85996,256,94.9,98.1
2014,9,26,��,���s,2701,���{�Ȃ��v,43000,���@��,007,24100,248,,
2014,9,26,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,19455,204,,
2014,9,26,��,���s,2701,���{�Ȃ��v,43000,���@��,020,13426,366,,
2014,9,26,��,���s,2701,�L��,43205,,,57300,232,107.6,95.1
2014,9,26,��,���s,2701,�L��,43205,���@��,007,20100,254,,
2014,9,26,��,���s,2701,�L��,43205,�V�@��,015,14090,201,,
2014,9,26,��,���s,2701,�L��,43205,�{�@��,004,8930,243,,
2014,9,26,��,���s,2701,��\���I,43302,,,13540,222,70.5,103.7
2014,9,26,��,���s,2701,��\���I,43302,���@��,007,4000,221,,
2014,9,26,��,���s,2701,��\���I,43302,���@��,031,3470,254,,
2014,9,26,��,���s,2701,��\���I,43302,�V�@��,015,3340,194,,
2014,9,26,��,���s,2701,�V��,43310,,,1522,271,504.0,85.8
2014,9,26,��,���s,2701,�V��,43310,���@��,036,640,245,,
2014,9,26,��,���s,2701,�V��,43310,�F�@�{,043,450,318,,
2014,9,26,��,���s,2701,�V��,43310,���@�m,023,250,238,,
2014,9,26,��,���s,2701,���̑��Ȃ�,43401,,,13634,389,76.1,107.2
2014,9,26,��,���s,2701,���m�Ȃ�,43499,,,894,190,58.6,51.5
2014,9,26,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,830,185,,
2014,9,26,��,���s,2701,�����v,43500,,,105942,300,102.0,96.5
2014,9,26,��,���s,2701,�����v,43500,�a�̎R,030,97023,303,,
2014,9,26,��,���s,2701,�Â���,43700,,,1774,411,30.6,129.2
2014,9,26,��,���s,2701,�Â���,43700,���@�m,023,1476,383,,
2014,9,26,��,���s,2701,�a����,43751,,,104169,299,106.2,96.1
2014,9,26,��,���s,2701,�a����,43751,�a�̎R,030,96886,302,,
2014,9,26,��,���s,2701,����,44100,,,6135,482,97.1,98.2
2014,9,26,��,���s,2701,����,44100,�R�@�`,006,3148,434,,
2014,9,26,��,���s,2701,����,44100,���@��,007,1640,588,,
2014,9,26,��,���s,2701,����,44100,���@��,020,1243,466,,
2014,9,26,��,���s,2701,������,44700,,,2127,516,94.3,122.0
2014,9,26,��,���s,2701,������,44700,���@��,020,885,503,,
2014,9,26,��,���s,2701,������,44700,�R�@�`,006,630,552,,
2014,9,26,��,���s,2701,������,44700,�@�X,002,276,397,,
2014,9,26,��,���s,2701,�Ԃǂ��v,45000,,,80721,716,90.4,101.4
2014,9,26,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,25858,745,,
2014,9,26,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,24711,623,,
2014,9,26,��,���s,2701,�Ԃǂ��v,45000,���@��,020,20492,845,,
2014,9,26,��,���s,2701,�f���E�F�A,45202,,,3736,614,81.0,100.8
2014,9,26,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,3736,614,,
2014,9,26,��,���s,2701,����,45206,,,20608,679,95.2,101.2
2014,9,26,��,���s,2701,����,45206,���@��,020,14151,738,,
2014,9,26,��,���s,2701,����,45206,�R�@��,019,5492,560,,
2014,9,26,��,���s,2701,���̑��Ԃǂ�,45299,,,56375,736,89.4,101.4
2014,9,26,��,���s,2701,����,45700,,,9467,579,92.7,96.7
2014,9,26,��,���s,2701,����,45700,�F�@�{,043,5382,627,,
2014,9,26,��,���s,2701,����,45700,��@��,008,2490,419,,
2014,9,26,��,���s,2701,������,46100,,,270,2800,93.4,102.2
2014,9,26,��,���s,2701,������,46100,���@��,020,92,2753,,
2014,9,26,��,���s,2701,������,46100,�k�C��,001,76,2595,,
2014,9,26,��,���s,2701,������,46100,��@��,021,70,2835,,
2014,9,26,��,���s,2701,�������v,47000,,,23565,446,126.3,93.3
2014,9,26,��,���s,2701,�������v,47000,�k�C��,001,12120,424,,
2014,9,26,��,���s,2701,�������v,47000,�R�@�`,006,3041,310,,
2014,9,26,��,���s,2701,�������v,47000,���@��,018,2760,450,,
2014,9,26,��,���s,2701,����������,47200,,,7565,549,81.4,100.0
2014,9,26,��,���s,2701,����������,47200,���@��,018,2760,450,,
2014,9,26,��,���s,2701,����������,47200,�Á@��,022,2372,832,,
2014,9,26,��,���s,2701,����������,47200,��@��,008,840,388,,
2014,9,26,��,���s,2701,�A���f�X,47213,,,2600,288,288.9,97.6
2014,9,26,��,���s,2701,�A���f�X,47213,�R�@�`,006,2600,288,,
2014,9,26,��,���s,2701,���̑�������,47299,,,13400,418,158.3,99.8
2014,9,26,��,���s,2701,������,48100,,,7414,162,76.5,109.5
2014,9,26,��,���s,2701,������,48100,���@��,042,4374,154,,
2014,9,26,��,���s,2701,������,48100,���@�m,023,2070,125,,
2014,9,26,��,���s,2701,���̍��Y�ʎ�,49500,,,5983,679,107.8,95.6
2014,9,26,��,���s,2701,�A���ʎ��v,50000,,,131924,272,109.0,98.6
2014,9,26,��,���s,2701,�o�i�i,50100,,,57882,176,171.3,101.7
2014,9,26,��,���s,2701,�p�C�i�b�v��,50300,,,13850,198,156.6,103.7
2014,9,26,��,���s,2701,������,50400,,,9149,344,113.1,114.3
2014,9,26,��,���s,2701,�O���v�t���c,50500,,,6901,105,41.8,86.8
2014,9,26,��,���s,2701,�I�����W,50600,,,13476,213,65.6,113.9
2014,9,26,��,���s,2701,�A���L�E�C,50800,,,9419,449,234.6,100.2
2014,9,26,��,���s,2701,�A��������,50850,,,270,227,2.6,142.8
2014,9,26,��,���s,2701,���̗A���ʎ�,50900,,,20976,568,111.3,75.7
