�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,20,��,�_�ˎs,2801,��ؑ���,30000,,,423034,193,147.1,83.5
2012,12,20,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,56095,80,,
2012,12,20,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,55274,212,,
2012,12,20,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,53990,78,,
2012,12,20,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,39337,102,,
2012,12,20,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,31752,108,,
2012,12,20,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,28582,214,,
2012,12,20,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,26750,482,,
2012,12,20,��,�_�ˎs,2801,��������,30100,,,29185,98,274.2,99.0
2012,12,20,��,�_�ˎs,2801,��������,30100,���@��,042,14940,88,,
2012,12,20,��,�_�ˎs,2801,��������,30100,�{�@��,045,6820,110,,
2012,12,20,��,�_�ˎs,2801,��������,30100,���@��,028,3751,90,,
2012,12,20,��,�_�ˎs,2801,����,30200,,,2510,196,34.3,194.1
2012,12,20,��,�_�ˎs,2801,����,30200,���@��,036,1610,230,,
2012,12,20,��,�_�ˎs,2801,����,30200,���@�s,026,380,149,,
2012,12,20,��,�_�ˎs,2801,����,30200,���@��,040,270,133,,
2012,12,20,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,17630,129,127.5,96.3
2012,12,20,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,9150,88,,
2012,12,20,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,037,4140,273,,
2012,12,20,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,2850,94,,
2012,12,20,��,�_�ˎs,2801,���ڂ�,30400,,,12333,162,******,24.9
2012,12,20,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,5920,170,,
2012,12,20,��,�_�ˎs,2801,���ڂ�,30400,��@�t,012,3250,95,,
2012,12,20,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,2800,198,,
2012,12,20,��,�_�ˎs,2801,�����̂�,30500,,,120,516,166.7,95.6
2012,12,20,��,�_�ˎs,2801,��񂱂�,30600,,,3090,468,103.9,103.8
2012,12,20,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2825,473,,
2012,12,20,��,�_�ˎs,2801,�͂�����,31100,,,68394,59,139.2,105.4
2012,12,20,��,�_�ˎs,2801,�͂�����,31100,��@��,008,37615,55,,
2012,12,20,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,7350,69,,
2012,12,20,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,6975,69,,
2012,12,20,��,�_�ˎs,2801,���܂�,31500,,,888,762,89.5,95.0
2012,12,20,��,�_�ˎs,2801,���܂�,31500,���@��,028,568,791,,
2012,12,20,��,�_�ˎs,2801,���܂�,31500,���@��,040,320,710,,
2012,12,20,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1721,589,96.0,102.8
2012,12,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,963,416,55.5,110.3
2012,12,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,434,363,,
2012,12,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,246,496,,
2012,12,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,143,402,,
2012,12,20,��,�_�ˎs,2801,�L���x�c,31700,,,79676,73,112.4,98.6
2012,12,20,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,31320,70,,
2012,12,20,��,�_�ˎs,2801,�L���x�c,31700,������,046,12160,69,,
2012,12,20,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,10400,71,,
2012,12,20,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3627,644,99.1,100.5
2012,12,20,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,3136,644,,
2012,12,20,��,�_�ˎs,2801,�˂�,31900,,,9237,416,85.4,104.3
2012,12,20,��,�_�ˎs,2801,�˂�,31900,���@��,031,2863,379,,
2012,12,20,��,�_�ˎs,2801,�˂�,31900,���@��,028,1183,451,,
2012,12,20,��,�_�ˎs,2801,�˂�,31900,��@��,044,1116,503,,
2012,12,20,��,�_�ˎs,2801,�ӂ�,32300,,,132,326,165.0,90.1
2012,12,20,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,80,301,,
2012,12,20,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,52,364,,
2012,12,20,��,�_�ˎs,2801,����,32400,,,16,433,100.0,103.1
2012,12,20,��,�_�ˎs,2801,����,32400,���@��,013,16,433,,
2012,12,20,��,�_�ˎs,2801,�݂�,32500,,,787,906,121.6,98.3
2012,12,20,��,�_�ˎs,2801,�݂�,32500,��@��,027,205,951,,
2012,12,20,��,�_�ˎs,2801,�݂�,32500,��@��,044,190,994,,
2012,12,20,��,�_�ˎs,2801,�݂�,32500,���@�m,023,186,850,,
2012,12,20,��,�_�ˎs,2801,����񂬂�,32600,,,954,545,102.0,94.1
2012,12,20,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,843,487,,
2012,12,20,��,�_�ˎs,2801,�ɂ�,32800,,,1188,1161,148.9,101.7
2012,12,20,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1060,1195,,
2012,12,20,��,�_�ˎs,2801,�Z�����[,32900,,,1092,238,149.2,101.3
2012,12,20,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,730,243,,
2012,12,20,��,�_�ˎs,2801,�Z�����[,32900,���@��,028,260,227,,
2012,12,20,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,159,1208,63.3,105.3
2012,12,20,��,�_�ˎs,2801,�@�@�����A��,33101,,,159,1208,63.3,105.3
2012,12,20,��,�_�ˎs,2801,�J���t�����[,33200,,,553,286,153.6,99.7
2012,12,20,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,210,310,,
2012,12,20,��,�_�ˎs,2801,�J���t�����[,33200,���@��,028,181,236,,
2012,12,20,��,�_�ˎs,2801,�J���t�����[,33200,���@�m,023,162,312,,
2012,12,20,��,�_�ˎs,2801,�u���b�R���[,33300,,,4787,522,135.6,101.4
2012,12,20,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,2100,494,,
2012,12,20,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,660,517,,
2012,12,20,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,588,680,,
2012,12,20,��,�_�ˎs,2801,�@�@�����A��,33301,,,240,347,114.3,100.0
2012,12,20,��,�_�ˎs,2801,���^�X,33400,,,21411,332,96.3,88.3
2012,12,20,��,�_�ˎs,2801,���^�X,33400,���@��,028,16050,267,,
2012,12,20,��,�_�ˎs,2801,���^�X,33400,���@��,036,2110,548,,
2012,12,20,��,�_�ˎs,2801,�p�Z��,33600,,,101,3514,117.4,118.4
2012,12,20,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,76,3665,,
2012,12,20,��,�_�ˎs,2801,�p�Z��,33600,���@�m,023,11,4124,,
2012,12,20,��,�_�ˎs,2801,���イ��,34100,,,8121,490,76.1,101.2
2012,12,20,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,4700,493,,
2012,12,20,��,�_�ˎs,2801,���イ��,34100,���@��,036,1586,485,,
2012,12,20,��,�_�ˎs,2801,���イ��,34100,�F�@�{,043,915,465,,
2012,12,20,��,�_�ˎs,2801,���ڂ���,34200,,,14482,113,191.3,116.5
2012,12,20,��,�_�ˎs,2801,���ڂ���,34200,���@��,042,6890,128,,
2012,12,20,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,212,719,,
2012,12,20,��,�_�ˎs,2801,�@�@�����A��,34201,,,7380,81,100.4,103.8
2012,12,20,��,�_�ˎs,2801,�Ȃ�,34300,,,2936,383,90.2,99.5
2012,12,20,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2158,332,,
2012,12,20,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,440,543,,
2012,12,20,��,�_�ˎs,2801,�g�}�g,34400,,,8226,423,140.5,92.6
2012,12,20,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,6120,405,,
2012,12,20,��,�_�ˎs,2801,�g�}�g,34400,���@��,036,1416,360,,
2012,12,20,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3427,608,116.8,101.0
2012,12,20,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2820,581,,
2012,12,20,��,�_�ˎs,2801,�s�[�}��,34500,,,2365,564,125.5,105.8
2012,12,20,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,873,546,,
2012,12,20,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,636,583,,
2012,12,20,��,�_�ˎs,2801,�s�[�}��,34500,������,046,156,575,,
2012,12,20,��,�_�ˎs,2801,�����Ƃ�,34600,,,279,2767,143.1,91.7
2012,12,20,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,96,3248,,
2012,12,20,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,33,867,,
2012,12,20,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,3,1365,,
2012,12,20,��,�_�ˎs,2801,���₢�񂰂�,35100,,,220,1245,88.0,109.8
2012,12,20,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,166,1253,,
2012,12,20,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,40,1208,,
2012,12,20,��,�_�ˎs,2801,���₦��ǂ�,35200,,,665,1113,138.0,88.0
2012,12,20,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,292,1583,,
2012,12,20,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,170,1054,,
2012,12,20,��,�_�ˎs,2801,���₦��ǂ�,35200,�L�@��,034,3,4200,,
2012,12,20,��,�_�ˎs,2801,�@�@�����A��,35201,,,200,431,142.9,100.7
2012,12,20,��,�_�ˎs,2801,������ǂ�,35300,,,70,773,116.7,100.4
2012,12,20,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,70,773,,
2012,12,20,��,�_�ˎs,2801,����܂�,35400,,,140,470,280.0,101.7
2012,12,20,��,�_�ˎs,2801,����܂�,35400,������,046,140,470,,
2012,12,20,��,�_�ˎs,2801,���񂵂�,36100,,,23129,227,305.8,94.6
2012,12,20,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,8615,186,,
2012,12,20,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,7331,254,,
2012,12,20,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,5725,223,,
2012,12,20,��,�_�ˎs,2801,�΂ꂢ����,36200,,,28400,77,546.2,76.2
2012,12,20,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,28400,77,,
2012,12,20,��,�_�ˎs,2801,���Ƃ���,36300,,,10577,193,157.7,135.9
2012,12,20,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,7850,169,,
2012,12,20,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,722,306,,
2012,12,20,��,�_�ˎs,2801,��܂̂���,36500,,,5308,363,136.1,114.2
2012,12,20,��,�_�ˎs,2801,��܂̂���,36500,��@��,003,4060,326,,
2012,12,20,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,1000,406,,
2012,12,20,��,�_�ˎs,2801,���܂˂�,36610,,,42615,106,291.3,69.3
2012,12,20,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,26695,70,,
2012,12,20,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,15700,166,,
2012,12,20,��,�_�ˎs,2801,�@�@�����A��,36620,,,220,139,110.0,105.3
2012,12,20,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,390,462,354.5,251.1
2012,12,20,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,90,1400,,
2012,12,20,��,�_�ˎs,2801,�@�@�����A��,36701,,,300,181,272.7,98.4
2012,12,20,��,�_�ˎs,2801,���傤��,37200,,,491,482,91.8,122.0
2012,12,20,��,�_�ˎs,2801,���傤��,37200,���@�m,039,320,603,,
2012,12,20,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1400,,
2012,12,20,��,�_�ˎs,2801,�@�@�����A��,37201,,,165,214,58.9,109.2
2012,12,20,��,�_�ˎs,2801,����������,38100,,,3424,1300,91.1,101.6
2012,12,20,��,�_�ˎs,2801,����������,38100,���@��,036,2851,1304,,
2012,12,20,��,�_�ˎs,2801,�@�@�����A��,38101,,,75,389,88.2,98.0
2012,12,20,��,�_�ˎs,2801,�Ȃ߂�,38300,,,369,351,60.6,107.0
2012,12,20,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,185,317,,
2012,12,20,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,160,410,,
2012,12,20,��,�_�ˎs,2801,���̂�����,38400,,,2342,406,116.9,99.0
2012,12,20,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2337,405,,
2012,12,20,��,�_�ˎs,2801,���߂�,38500,,,990,608,33.9,116.0
2012,12,20,��,�_�ˎs,2801,���߂�,38500,���@��,020,973,604,,
2012,12,20,��,�_�ˎs,2801,���̑��̖��,39000,,,3519,898,127.5,95.1
2012,12,20,��,�_�ˎs,2801,�A����،v,39100,,,10429,211,105.8,101.4
2012,12,20,��,�_�ˎs,2801,���̗A�����,39200,,,1690,648,137.4,86.4
