�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,30,��,���s�s,2601,��ؑ���,30000,,,905731,199,98.5,110.6
2015,11,30,��,���s�s,2601,��ؑ���,30000,�k�C��,001,140116,102,,
2015,11,30,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,79722,270,,
2015,11,30,��,���s�s,2601,��ؑ���,30000,���@��,042,67607,91,,
2015,11,30,��,���s�s,2601,��ؑ���,30000,��@��,008,56171,84,,
2015,11,30,��,���s�s,2601,��ؑ���,30000,���@�m,023,55136,156,,
2015,11,30,��,���s�s,2601,��ؑ���,30000,���@��,025,52007,237,,
2015,11,30,��,���s�s,2601,��ؑ���,30000,�{�@��,045,48010,523,,
2015,11,30,��,���s�s,2601,��������,30100,,,147762,41,138.2,93.2
2015,11,30,��,���s�s,2601,��������,30100,���@��,042,34170,43,,
2015,11,30,��,���s�s,2601,��������,30100,�@�X,002,33420,25,,
2015,11,30,��,���s�s,2601,��������,30100,�a�̎R,030,21494,46,,
2015,11,30,��,���s�s,2601,��������,30100,���@��,036,19055,53,,
2015,11,30,��,���s�s,2601,��������,30100,������,046,17605,24,,
2015,11,30,��,���s�s,2601,����,30200,,,25343,147,113.5,128.9
2015,11,30,��,���s�s,2601,����,30200,���@�s,026,22913,150,,
2015,11,30,��,���s�s,2601,�ɂ񂶂�,30300,,,43979,86,138.6,89.6
2015,11,30,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,18702,85,,
2015,11,30,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,6000,75,,
2015,11,30,��,���s�s,2601,�ɂ񂶂�,30300,������,046,5900,74,,
2015,11,30,��,���s�s,2601,�ɂ񂶂�,30300,�F�@�{,043,5340,85,,
2015,11,30,��,���s�s,2601,���ڂ�,30400,,,6146,308,74.7,112.0
2015,11,30,��,���s�s,2601,���ڂ�,30400,�@�X,002,3882,160,,
2015,11,30,��,���s�s,2601,���ڂ�,30400,���@�s,026,758,679,,
2015,11,30,��,���s�s,2601,���ڂ�,30400,�{�@��,045,757,516,,
2015,11,30,��,���s�s,2601,�����̂�,30500,,,2,4320,20.0,224.8
2015,11,30,��,���s�s,2601,�����̂�,30500,���@�s,026,2,4320,,
2015,11,30,��,���s�s,2601,��񂱂�,30600,,,2134,693,92.5,101.9
2015,11,30,��,���s�s,2601,��񂱂�,30600,���@��,036,1410,767,,
2015,11,30,��,���s�s,2601,��񂱂�,30600,��@��,008,504,506,,
2015,11,30,��,���s�s,2601,�͂�����,31100,,,107325,47,104.6,114.6
2015,11,30,��,���s�s,2601,�͂�����,31100,��@��,008,31174,45,,
2015,11,30,��,���s�s,2601,�͂�����,31100,���@��,025,13735,76,,
2015,11,30,��,���s�s,2601,�͂�����,31100,������,046,13284,19,,
2015,11,30,��,���s�s,2601,�͂�����,31100,���@��,028,12727,44,,
2015,11,30,��,���s�s,2601,�͂�����,31100,���@�R,033,11610,56,,
2015,11,30,��,���s�s,2601,���܂�,31500,,,5570,269,126.6,118.5
2015,11,30,��,���s�s,2601,���܂�,31500,���@�s,026,2692,248,,
2015,11,30,��,���s�s,2601,���܂�,31500,���@��,025,912,407,,
2015,11,30,��,���s�s,2601,���܂�,31500,��@��,008,680,197,,
2015,11,30,��,���s�s,2601,���܂�,31500,�F�@�{,043,570,261,,
2015,11,30,��,���s�s,2601,���̑��̍ؗ�,31550,,,10500,483,173.0,97.4
2015,11,30,��,���s�s,2601,���񂰂񂳂�,31560,,,950,356,65.7,107.2
2015,11,30,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,384,380,,
2015,11,30,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,270,306,,
2015,11,30,��,���s�s,2601,���񂰂񂳂�,31560,���@��,025,106,504,,
2015,11,30,��,���s�s,2601,���񂰂񂳂�,31560,��@��,008,90,337,,
2015,11,30,��,���s�s,2601,�L���x�c,31700,,,74358,55,110.1,117.0
2015,11,30,��,���s�s,2601,�L���x�c,31700,���@�m,023,36035,50,,
2015,11,30,��,���s�s,2601,�L���x�c,31700,��@��,008,20040,62,,
2015,11,30,��,���s�s,2601,�L���x�c,31700,���@��,025,8850,58,,
2015,11,30,��,���s�s,2601,�ق���񂻂�,31800,,,7174,444,92.3,105.5
2015,11,30,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2409,422,,
2015,11,30,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1640,359,,
2015,11,30,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,1051,521,,
2015,11,30,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,843,490,,
2015,11,30,��,���s�s,2601,�˂�,31900,,,16037,422,94.6,108.2
2015,11,30,��,���s�s,2601,�˂�,31900,���@��,031,3291,403,,
2015,11,30,��,���s�s,2601,�˂�,31900,���@�s,026,3113,633,,
2015,11,30,��,���s�s,2601,�˂�,31900,���@��,020,1905,286,,
2015,11,30,��,���s�s,2601,�˂�,31900,�΁@��,017,1893,284,,
2015,11,30,��,���s�s,2601,�˂�,31900,��@��,044,1809,417,,
2015,11,30,��,���s�s,2601,�ӂ�,32300,,,316,316,158.0,119.2
2015,11,30,��,���s�s,2601,�ӂ�,32300,���@�m,023,240,290,,
2015,11,30,��,���s�s,2601,�ӂ�,32300,��@��,027,56,359,,
2015,11,30,��,���s�s,2601,����,32400,,,16,1350,100.0,82.6
2015,11,30,��,���s�s,2601,����,32400,��@��,008,8,2430,,
2015,11,30,��,���s�s,2601,����,32400,���@�m,023,8,270,,
2015,11,30,��,���s�s,2601,�݂�,32500,,,690,1084,101.5,111.3
2015,11,30,��,���s�s,2601,�݂�,32500,�O�@�d,024,270,1130,,
2015,11,30,��,���s�s,2601,�݂�,32500,��@��,044,168,554,,
2015,11,30,��,���s�s,2601,�݂�,32500,���@��,025,127,1860,,
2015,11,30,��,���s�s,2601,����񂬂�,32600,,,3327,460,128.2,94.1
2015,11,30,��,���s�s,2601,����񂬂�,32600,���@��,025,2458,431,,
2015,11,30,��,���s�s,2601,����񂬂�,32600,���@�s,026,735,563,,
2015,11,30,��,���s�s,2601,�ɂ�,32800,,,2580,541,106.8,99.6
2015,11,30,��,���s�s,2601,�ɂ�,32800,���@�m,039,1630,580,,
2015,11,30,��,���s�s,2601,�ɂ�,32800,��@��,044,950,473,,
2015,11,30,��,���s�s,2601,�Z�����[,32900,,,977,209,62.9,116.8
2015,11,30,��,���s�s,2601,�Z�����[,32900,�Á@��,022,950,210,,
2015,11,30,��,���s�s,2601,�A�X�p���K�X,33100,,,217,1277,93.9,103.7
2015,11,30,��,���s�s,2601,�@�@�����A��,33101,,,216,1283,94.3,103.3
2015,11,30,��,���s�s,2601,�J���t�����[,33200,,,1811,172,114.4,110.3
2015,11,30,��,���s�s,2601,�J���t�����[,33200,���@��,036,780,225,,
2015,11,30,��,���s�s,2601,�J���t�����[,33200,���@�s,026,780,119,,
2015,11,30,��,���s�s,2601,�u���b�R���[,33300,,,15947,246,129.8,110.3
2015,11,30,��,���s�s,2601,�u���b�R���[,33300,���@��,031,5992,279,,
2015,11,30,��,���s�s,2601,�u���b�R���[,33300,���@��,036,4254,237,,
2015,11,30,��,���s�s,2601,�u���b�R���[,33300,���@��,037,1264,153,,
2015,11,30,��,���s�s,2601,�u���b�R���[,33300,���@�m,023,966,76,,
2015,11,30,��,���s�s,2601,�u���b�R���[,33300,���@�Q,038,805,255,,
2015,11,30,��,���s�s,2601,���^�X,33400,,,22633,175,64.7,117.4
2015,11,30,��,���s�s,2601,���^�X,33400,���@��,028,11907,161,,
2015,11,30,��,���s�s,2601,���^�X,33400,���@��,036,5291,184,,
2015,11,30,��,���s�s,2601,���^�X,33400,���@��,040,2693,230,,
2015,11,30,��,���s�s,2601,�p�Z��,33600,,,181,903,97.3,111.6
2015,11,30,��,���s�s,2601,�p�Z��,33600,���@��,037,91,834,,
2015,11,30,��,���s�s,2601,�p�Z��,33600,�Á@��,022,90,972,,
2015,11,30,��,���s�s,2601,���イ��,34100,,,37090,650,222.2,110.9
2015,11,30,��,���s�s,2601,���イ��,34100,�{�@��,045,28720,689,,
2015,11,30,��,���s�s,2601,���イ��,34100,���@��,025,4180,506,,
2015,11,30,��,���s�s,2601,���ڂ���,34200,,,20511,148,158.3,116.5
2015,11,30,��,���s�s,2601,���ڂ���,34200,�k�C��,001,12860,133,,
2015,11,30,��,���s�s,2601,���ڂ���,34200,�F�@�{,043,1000,245,,
2015,11,30,��,���s�s,2601,���ڂ���,34200,�{�@��,045,497,272,,
2015,11,30,��,���s�s,2601,���ڂ���,34200,���@��,025,24,540,,
2015,11,30,��,���s�s,2601,���ڂ���,34200,���@�m,039,10,562,,
2015,11,30,��,���s�s,2601,�@�@�����A��,34201,,,6120,152,233.6,104.8
2015,11,30,��,���s�s,2601,�Ȃ�,34300,,,13327,427,166.9,116.3
2015,11,30,��,���s�s,2601,�Ȃ�,34300,���@�m,039,7052,435,,
2015,11,30,��,���s�s,2601,�Ȃ�,34300,���@�R,033,3001,534,,
2015,11,30,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1496,373,,
2015,11,30,��,���s�s,2601,�g�}�g,34400,,,80936,242,142.9,98.8
2015,11,30,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,53652,248,,
2015,11,30,��,���s�s,2601,�g�}�g,34400,���@��,025,9998,225,,
2015,11,30,��,���s�s,2601,�g�}�g,34400,���@��,040,7761,274,,
2015,11,30,��,���s�s,2601,�~�j�g�}�g,34450,,,17481,388,119.4,100.3
2015,11,30,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,14604,373,,
2015,11,30,��,���s�s,2601,�s�[�}��,34500,,,18889,292,124.6,109.8
2015,11,30,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,9833,283,,
2015,11,30,��,���s�s,2601,�s�[�}��,34500,������,046,3955,223,,
2015,11,30,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2964,354,,
2015,11,30,��,���s�s,2601,�����Ƃ�,34600,,,1278,1332,82.3,106.1
2015,11,30,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,562,443,,
2015,11,30,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,412,2861,,
2015,11,30,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,256,911,,
2015,11,30,��,���s�s,2601,�X�C�g�R�[��,34700,,,385,244,�|,�|
2015,11,30,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,042,385,244,,
2015,11,30,��,���s�s,2601,���₢�񂰂�,35100,,,1065,819,85.5,116.7
2015,11,30,��,���s�s,2601,���₢�񂰂�,35100,������,046,512,768,,
2015,11,30,��,���s�s,2601,���₢�񂰂�,35100,���@��,042,174,763,,
2015,11,30,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,155,1054,,
2015,11,30,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,100,718,,
2015,11,30,��,���s�s,2601,���₦��ǂ�,35200,,,967,917,127.2,98.3
2015,11,30,��,���s�s,2601,���₦��ǂ�,35200,������,046,350,716,,
2015,11,30,��,���s�s,2601,���₦��ǂ�,35200,���@��,042,180,965,,
2015,11,30,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,170,847,,
2015,11,30,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,154,957,,
2015,11,30,��,���s�s,2601,������ǂ�,35300,,,66,838,49.3,96.8
2015,11,30,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,66,838,,
2015,11,30,��,���s�s,2601,����܂�,35400,,,200,510,71.9,106.9
2015,11,30,��,���s�s,2601,����܂�,35400,������,046,200,510,,
2015,11,30,��,���s�s,2601,���񂵂�,36100,,,12863,244,72.6,95.7
2015,11,30,��,���s�s,2601,���񂵂�,36100,�{�@��,045,5405,201,,
2015,11,30,��,���s�s,2601,���񂵂�,36100,���@��,036,5055,320,,
2015,11,30,��,���s�s,2601,�΂ꂢ����,36200,,,78570,103,47.6,187.3
2015,11,30,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,73220,102,,
2015,11,30,��,���s�s,2601,���Ƃ���,36300,,,9051,328,91.7,90.1
2015,11,30,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,4234,279,,
2015,11,30,��,���s�s,2601,���Ƃ���,36300,�Á@��,022,1320,457,,
2015,11,30,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,1000,204,,
2015,11,30,��,���s�s,2601,���Ƃ���,36300,���@�s,026,952,567,,
2015,11,30,��,���s�s,2601,��܂̂���,36500,,,8540,351,83.6,103.5
2015,11,30,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3760,334,,
2015,11,30,��,���s�s,2601,��܂̂���,36500,�@�X,002,3000,361,,
2015,11,30,��,���s�s,2601,��܂̂���,36500,��@��,003,1380,243,,
2015,11,30,��,���s�s,2601,���܂˂�,36610,,,57135,89,71.2,111.3
2015,11,30,��,���s�s,2601,���܂˂�,36610,�k�C��,001,49650,70,,
2015,11,30,��,���s�s,2601,�ɂ�ɂ�,36700,,,566,1074,32.2,176.1
2015,11,30,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,420,1342,,
2015,11,30,��,���s�s,2601,�@�@�����A��,36701,,,146,303,10.8,114.8
2015,11,30,��,���s�s,2601,���傤��,37200,,,1854,821,71.7,92.5
2015,11,30,��,���s�s,2601,���傤��,37200,���@�m,039,1390,891,,
2015,11,30,��,���s�s,2601,���傤��,37200,���@�m,023,26,4054,,
2015,11,30,��,���s�s,2601,�@�@�����A��,37201,,,438,408,210.6,105.2
2015,11,30,��,���s�s,2601,����������,38100,,,6296,1047,65.7,104.5
2015,11,30,��,���s�s,2601,����������,38100,���@��,036,2391,1059,,
2015,11,30,��,���s�s,2601,����������,38100,���@��,042,1237,896,,
2015,11,30,��,���s�s,2601,����������,38100,���@�R,033,585,1167,,
2015,11,30,��,���s�s,2601,����������,38100,�L�@��,034,530,1270,,
2015,11,30,��,���s�s,2601,����������,38100,�a�̎R,030,459,664,,
2015,11,30,��,���s�s,2601,�@�@�����A��,38101,,,20,605,36.4,100.0
2015,11,30,��,���s�s,2601,�Ȃ߂�,38300,,,514,423,107.8,97.5
2015,11,30,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,514,423,,
2015,11,30,��,���s�s,2601,���̂�����,38400,,,17128,297,76.1,98.3
2015,11,30,��,���s�s,2601,���̂�����,38400,���@��,020,17104,297,,
2015,11,30,��,���s�s,2601,���߂�,38500,,,14085,457,83.4,92.1
2015,11,30,��,���s�s,2601,���߂�,38500,���@��,020,13736,441,,
2015,11,30,��,���s�s,2601,���̑��̖��,39000,,,10970,1272,56.0,122.0
2015,11,30,��,���s�s,2601,�A����،v,39100,,,10203,371,122.2,79.8
2015,11,30,��,���s�s,2601,���̗A�����,39200,,,3263,718,90.0,95.7
