�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,26,��,�����s,1301,�ʎ�����,40000,,,1014713,435,69.8,98.4
2015,6,26,��,�����s,1301,���Y�ʎ�����,40001,,,909840,454,68.4,98.9
2015,6,26,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,203625,179,,
2015,6,26,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,156517,200,,
2015,6,26,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,100750,655,,
2015,6,26,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,100102,474,,
2015,6,26,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,66916,1229,,
2015,6,26,��,�����s,1301,���Y�ʎ�����,40001,���@��,031,43430,218,,
2015,6,26,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,42008,381,,
2015,6,26,��,�����s,1301,�݂���,40100,,,17141,1099,54.9,103.8
2015,6,26,��,�����s,1301,�݂���,40100,���@��,041,9834,1075,,
2015,6,26,��,�����s,1301,�݂���,40100,���@�m,023,4940,1179,,
2015,6,26,��,�����s,1301,�ÂȂ݂���,41253,,,8380,184,446.7,106.4
2015,6,26,��,�����s,1301,�ÂȂ݂���,41253,�a�̎R,030,8380,184,,
2015,6,26,��,�����s,1301,���̑��G����,41999,,,3350,702,15.4,235.6
2015,6,26,��,�����s,1301,��񂲌v,42000,,,99822,469,80.1,94.6
2015,6,26,��,�����s,1301,��񂲌v,42000,�@�X,002,99822,469,,
2015,6,26,��,�����s,1301,�W���i�S���h,42505,,,13060,439,108.4,91.1
2015,6,26,��,�����s,1301,�W���i�S���h,42505,�@�X,002,13060,439,,
2015,6,26,��,�����s,1301,����,42515,,,13440,341,113.0,98.6
2015,6,26,��,�����s,1301,����,42515,�@�X,002,13440,341,,
2015,6,26,��,�����s,1301,�ӂ�,42804,,,65982,512,72.6,98.3
2015,6,26,��,�����s,1301,�ӂ�,42804,�@�X,002,65982,512,,
2015,6,26,��,�����s,1301,���̑����,42999,,,7340,368,75.2,79.5
2015,6,26,��,�����s,1301,���{�Ȃ��v,43000,,,1760,917,79.0,93.6
2015,6,26,��,�����s,1301,���{�Ȃ��v,43000,��@��,011,1570,834,,
2015,6,26,��,�����s,1301,�K��,43203,,,1760,917,79.0,93.6
2015,6,26,��,�����s,1301,�K��,43203,��@��,011,1570,834,,
2015,6,26,��,�����s,1301,�т�,43900,,,919,1081,34.9,90.2
2015,6,26,��,�����s,1301,�т�,43900,���@��,037,459,1081,,
2015,6,26,��,�����s,1301,�т�,43900,���@��,041,301,910,,
2015,6,26,��,�����s,1301,����,44100,,,98238,621,107.2,96.4
2015,6,26,��,�����s,1301,����,44100,�R�@��,019,82228,641,,
2015,6,26,��,�����s,1301,������,44700,,,24049,579,57.0,106.0
2015,6,26,��,�����s,1301,������,44700,�R�@��,019,16904,568,,
2015,6,26,��,�����s,1301,������,44700,�a�̎R,030,2282,654,,
2015,6,26,��,�����s,1301,������,44700,���@��,007,1280,476,,
2015,6,26,��,�����s,1301,�����Ƃ�,44800,,,44979,1756,55.3,98.3
2015,6,26,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,42837,1728,,
2015,6,26,��,�����s,1301,����,44950,,,26339,298,61.9,95.8
2015,6,26,��,�����s,1301,����,44950,�a�̎R,030,15875,317,,
2015,6,26,��,�����s,1301,����,44950,�Q�@�n,010,4914,176,,
2015,6,26,��,�����s,1301,����,44950,���@��,018,3480,391,,
2015,6,26,��,�����s,1301,�Ԃǂ��v,45000,,,21210,1531,77.7,101.8
2015,6,26,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,9526,1006,,
2015,6,26,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,4049,1173,,
2015,6,26,��,�����s,1301,�Ԃǂ��v,45000,���@�R,033,2453,2991,,
2015,6,26,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,1382,2412,,
2015,6,26,��,�����s,1301,�f���E�F�A,45202,,,14872,1083,73.3,99.5
2015,6,26,��,�����s,1301,�f���E�F�A,45202,��@��,027,9442,1003,,
2015,6,26,��,�����s,1301,�f���E�F�A,45202,���@��,032,4049,1173,,
2015,6,26,��,�����s,1301,����,45206,,,2399,1826,95.0,100.2
2015,6,26,��,�����s,1301,����,45206,���@��,040,882,1644,,
2015,6,26,��,�����s,1301,����,45206,�ȁ@��,009,685,1641,,
2015,6,26,��,�����s,1301,����,45206,���@��,020,545,2162,,
2015,6,26,��,�����s,1301,���̑��Ԃǂ�,45299,,,3940,3039,87.9,94.8
2015,6,26,��,�����s,1301,������,46100,,,2833,1750,56.4,112.8
2015,6,26,��,�����s,1301,������,46100,�H�@�c,005,1608,1770,,
2015,6,26,��,�����s,1301,������,46100,�Q�@�n,010,460,1224,,
2015,6,26,��,�����s,1301,������,46100,�{�@��,004,271,2049,,
2015,6,26,��,�����s,1301,�������v,47000,,,184800,308,59.6,104.1
2015,6,26,��,�����s,1301,�������v,47000,��@��,008,104551,227,,
2015,6,26,��,�����s,1301,�������v,47000,��@�t,012,38333,328,,
2015,6,26,��,�����s,1301,�������v,47000,�R�@�`,006,22891,296,,
2015,6,26,��,�����s,1301,����������,47200,,,14160,810,89.1,95.2
2015,6,26,��,�����s,1301,����������,47200,�Á@��,022,10138,905,,
2015,6,26,��,�����s,1301,����������,47200,�F�@�{,043,1692,554,,
2015,6,26,��,�����s,1301,�A���f�X,47213,,,47697,275,85.9,95.2
2015,6,26,��,�����s,1301,�A���f�X,47213,��@��,008,28062,257,,
2015,6,26,��,�����s,1301,�A���f�X,47213,�R�@�`,006,19635,301,,
2015,6,26,��,�����s,1301,���̑�������,47299,,,122943,263,51.5,100.8
2015,6,26,��,�����s,1301,������,48100,,,357975,151,68.6,95.0
2015,6,26,��,�����s,1301,������,48100,��@�t,012,164940,141,,
2015,6,26,��,�����s,1301,������,48100,��@��,008,51212,132,,
2015,6,26,��,�����s,1301,������,48100,���@��,031,43430,218,,
2015,6,26,��,�����s,1301,������,48100,�F�@�{,043,37565,117,,
2015,6,26,��,�����s,1301,���̍��Y�ʎ�,49500,,,18050,1713,77.1,103.0
2015,6,26,��,�����s,1301,�A���ʎ��v,50000,,,104872,271,84.0,104.6
2015,6,26,��,�����s,1301,�o�i�i,50100,,,49725,167,74.7,101.8
2015,6,26,��,�����s,1301,�p�C�i�b�v��,50300,,,8668,233,58.7,101.7
2015,6,26,��,�����s,1301,������,50400,,,7844,437,65.0,105.8
2015,6,26,��,�����s,1301,�O���v�t���c,50500,,,14239,171,214.9,111.8
2015,6,26,��,�����s,1301,�I�����W,50600,,,6829,254,83.0,98.8
2015,6,26,��,�����s,1301,�A�������Ƃ�,50700,,,648,2040,73.0,110.4
2015,6,26,��,�����s,1301,�A���L�E�C,50800,,,4054,494,58.8,87.7
2015,6,26,��,�����s,1301,�A��������,50850,,,580,136,43.1,104.6
2015,6,26,��,�����s,1301,���̗A���ʎ�,50900,,,12286,574,165.9,102.7
