�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,2,��,�D�y�s,5101,��ؑ���,30000,,,853803,221,109.7,102.8
2016,6,2,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,536998,213,,
2016,6,2,��,�D�y�s,5101,��ؑ���,30000,��@��,008,107919,199,,
2016,6,2,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,30254,274,,
2016,6,2,��,�D�y�s,5101,��ؑ���,30000,���@��,041,24633,167,,
2016,6,2,��,�D�y�s,5101,��ؑ���,30000,���@��,042,19260,274,,
2016,6,2,��,�D�y�s,5101,��ؑ���,30000,��@��,011,17070,172,,
2016,6,2,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,15163,346,,
2016,6,2,��,�D�y�s,5101,��������,30100,,,68567,95,115.9,97.9
2016,6,2,��,�D�y�s,5101,��������,30100,�k�C��,001,67476,94,,
2016,6,2,��,�D�y�s,5101,����,30200,,,14551,93,74.2,112.0
2016,6,2,��,�D�y�s,5101,����,30200,�k�C��,001,14551,93,,
2016,6,2,��,�D�y�s,5101,�ɂ񂶂�,30300,,,43672,135,160.7,101.5
2016,6,2,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,18022,137,,
2016,6,2,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,14140,136,,
2016,6,2,��,�D�y�s,5101,�ɂ񂶂�,30300,���@��,036,4900,98,,
2016,6,2,��,�D�y�s,5101,���ڂ�,30400,,,4061,370,59.5,305.8
2016,6,2,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,4061,370,,
2016,6,2,��,�D�y�s,5101,�����̂�,30500,,,341,788,151.6,85.2
2016,6,2,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,341,788,,
2016,6,2,��,�D�y�s,5101,��񂱂�,30600,,,144,1479,57.6,102.6
2016,6,2,��,�D�y�s,5101,��񂱂�,30600,��@��,008,84,1905,,
2016,6,2,��,�D�y�s,5101,��񂱂�,30600,���@��,036,60,882,,
2016,6,2,��,�D�y�s,5101,�͂�����,31100,,,34409,103,144.5,92.8
2016,6,2,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,17854,123,,
2016,6,2,��,�D�y�s,5101,�͂�����,31100,�@�X,002,9020,82,,
2016,6,2,��,�D�y�s,5101,�͂�����,31100,��@��,008,7535,82,,
2016,6,2,��,�D�y�s,5101,�݂���,31300,,,4473,223,124.3,75.6
2016,6,2,��,�D�y�s,5101,�݂���,31300,�k�C��,001,4466,221,,
2016,6,2,��,�D�y�s,5101,���܂�,31500,,,6783,234,119.5,88.6
2016,6,2,��,�D�y�s,5101,���܂�,31500,�k�C��,001,6716,236,,
2016,6,2,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,106,613,106.0,96.5
2016,6,2,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1813,332,154.6,93.0
2016,6,2,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1813,332,,
2016,6,2,��,�D�y�s,5101,�L���x�c,31700,,,97751,118,92.8,93.7
2016,6,2,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,52020,122,,
2016,6,2,��,�D�y�s,5101,�L���x�c,31700,��@��,008,44929,113,,
2016,6,2,��,�D�y�s,5101,�ق���񂻂�,31800,,,14845,456,138.8,96.2
2016,6,2,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,14842,456,,
2016,6,2,��,�D�y�s,5101,�˂�,31900,,,23408,536,138.6,95.4
2016,6,2,��,�D�y�s,5101,�˂�,31900,�k�C��,001,10939,560,,
2016,6,2,��,�D�y�s,5101,�˂�,31900,��@��,008,10018,567,,
2016,6,2,��,�D�y�s,5101,�ӂ�,32300,,,1814,146,70.2,110.6
2016,6,2,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,1814,146,,
2016,6,2,��,�D�y�s,5101,����,32400,,,840,339,60.0,110.4
2016,6,2,��,�D�y�s,5101,����,32400,�k�C��,001,836,335,,
2016,6,2,��,�D�y�s,5101,�݂�,32500,,,884,400,96.1,107.5
2016,6,2,��,�D�y�s,5101,�݂�,32500,�k�C��,001,777,393,,
2016,6,2,��,�D�y�s,5101,����񂬂�,32600,,,505,635,97.7,97.4
2016,6,2,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,505,635,,
2016,6,2,��,�D�y�s,5101,�ɂ�,32800,,,6828,348,108.1,96.4
2016,6,2,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,6828,348,,
2016,6,2,��,�D�y�s,5101,�Z�����[,32900,,,2500,327,90.5,96.5
2016,6,2,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2470,326,,
2016,6,2,��,�D�y�s,5101,�A�X�p���K�X,33100,,,12892,1072,69.1,100.1
2016,6,2,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,12892,1072,,
2016,6,2,��,�D�y�s,5101,�J���t�����[,33200,,,1129,271,129.3,94.4
2016,6,2,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1064,272,,
2016,6,2,��,�D�y�s,5101,�u���b�R���[,33300,,,11021,464,123.4,74.0
2016,6,2,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,8001,527,,
2016,6,2,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,800,427,,
2016,6,2,��,�D�y�s,5101,�u���b�R���[,33300,�F�@�{,043,300,540,,
2016,6,2,��,�D�y�s,5101,�@�@�����A��,33301,,,1920,205,�|,�|
2016,6,2,��,�D�y�s,5101,���^�X,33400,,,34615,154,113.1,98.7
2016,6,2,��,�D�y�s,5101,���^�X,33400,�k�C��,001,34585,153,,
2016,6,2,��,�D�y�s,5101,�p�Z��,33600,,,246,1476,111.8,93.1
2016,6,2,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,180,1654,,
2016,6,2,��,�D�y�s,5101,�p�Z��,33600,��@��,008,40,378,,
2016,6,2,��,�D�y�s,5101,���イ��,34100,,,51409,263,125.3,107.8
2016,6,2,��,�D�y�s,5101,���イ��,34100,�{�@��,045,18820,228,,
2016,6,2,��,�D�y�s,5101,���イ��,34100,�k�C��,001,17316,290,,
2016,6,2,��,�D�y�s,5101,���イ��,34100,��@�t,012,10837,275,,
2016,6,2,��,�D�y�s,5101,���ڂ���,34200,,,15342,224,117.8,104.7
2016,6,2,��,�D�y�s,5101,���ڂ���,34200,��@��,008,1500,409,,
2016,6,2,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,474,378,,
2016,6,2,��,�D�y�s,5101,���ڂ���,34200,�Q�@�n,010,380,368,,
2016,6,2,��,�D�y�s,5101,���ڂ���,34200,������,046,310,213,,
2016,6,2,��,�D�y�s,5101,���ڂ���,34200,�_�ސ�,014,150,608,,
2016,6,2,��,�D�y�s,5101,�@�@�����A��,34201,,,12390,184,136.9,140.5
2016,6,2,��,�D�y�s,5101,�Ȃ�,34300,,,17493,400,152.1,102.6
2016,6,2,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,10421,419,,
2016,6,2,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,2640,415,,
2016,6,2,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,2528,355,,
2016,6,2,��,�D�y�s,5101,�g�}�g,34400,,,42071,363,150.0,95.5
2016,6,2,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,36697,365,,
2016,6,2,��,�D�y�s,5101,�~�j�g�}�g,34450,,,16071,529,90.4,98.5
2016,6,2,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,10686,508,,
2016,6,2,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,3906,490,,
2016,6,2,��,�D�y�s,5101,�s�[�}��,34500,,,13176,361,121.0,106.2
2016,6,2,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,7204,295,,
2016,6,2,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,2605,381,,
2016,6,2,��,�D�y�s,5101,�s�[�}��,34500,��@��,008,1670,530,,
2016,6,2,��,�D�y�s,5101,�����Ƃ�,34600,,,365,1533,235.5,94.0
2016,6,2,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,306,1535,,
2016,6,2,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,2350,376,81.7,117.9
2016,6,2,��,�D�y�s,5101,�X�C�g�R�[��,34700,�{�@��,045,1020,365,,
2016,6,2,��,�D�y�s,5101,�X�C�g�R�[��,34700,�R�@��,019,850,419,,
2016,6,2,��,�D�y�s,5101,�X�C�g�R�[��,34700,��@��,008,480,326,,
2016,6,2,��,�D�y�s,5101,���₢�񂰂�,35100,,,611,991,170.7,99.8
2016,6,2,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,381,1054,,
2016,6,2,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,110,950,,
2016,6,2,��,�D�y�s,5101,���₦��ǂ�,35200,,,1089,1611,191.1,80.8
2016,6,2,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,779,1983,,
2016,6,2,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,007,30,810,,
2016,6,2,��,�D�y�s,5101,�@�@�����A��,35201,,,280,663,�|,�|
2016,6,2,��,�D�y�s,5101,������ǂ�,35300,,,40,972,�|,�|
2016,6,2,��,�D�y�s,5101,������ǂ�,35300,���@��,007,40,972,,
2016,6,2,��,�D�y�s,5101,�����܂�,35500,,,16,945,�|,�|
2016,6,2,��,�D�y�s,5101,�����܂�,35500,���@��,036,16,945,,
2016,6,2,��,�D�y�s,5101,���񂵂�,36100,,,14480,263,381.1,88.6
2016,6,2,��,�D�y�s,5101,���񂵂�,36100,��@��,008,13470,253,,
2016,6,2,��,�D�y�s,5101,�΂ꂢ����,36200,,,58079,185,64.7,174.5
2016,6,2,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,32223,129,,
2016,6,2,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,18370,266,,
2016,6,2,��,�D�y�s,5101,���Ƃ���,36300,,,164,301,�|,�|
2016,6,2,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,60,455,,
2016,6,2,��,�D�y�s,5101,���Ƃ���,36300,������,046,4,662,,
2016,6,2,��,�D�y�s,5101,��܂̂���,36500,,,6490,366,50.6,104.0
2016,6,2,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,6490,366,,
2016,6,2,��,�D�y�s,5101,���܂˂�,36610,,,205225,105,115.5,105.0
2016,6,2,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,152935,89,,
2016,6,2,��,�D�y�s,5101,���܂˂�,36610,���@��,041,23870,167,,
2016,6,2,��,�D�y�s,5101,�@�@�����A��,36620,,,14600,123,�|,�|
2016,6,2,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,970,590,125.5,77.8
2016,6,2,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,81,1774,,
2016,6,2,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,72,2466,,
2016,6,2,��,�D�y�s,5101,�@�@�����A��,36701,,,817,307,141.8,94.2
2016,6,2,��,�D�y�s,5101,���傤��,37200,,,1864,651,182.2,78.2
2016,6,2,��,�D�y�s,5101,���傤��,37200,���@�m,039,1089,892,,
2016,6,2,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,16,1242,,
2016,6,2,��,�D�y�s,5101,���傤��,37200,�F�@�{,043,9,1026,,
2016,6,2,��,�D�y�s,5101,�@�@�����A��,37201,,,750,285,313.8,94.7
2016,6,2,��,�D�y�s,5101,����������,38100,,,2853,644,144.7,91.9
2016,6,2,��,�D�y�s,5101,����������,38100,�k�C��,001,2853,644,,
2016,6,2,��,�D�y�s,5101,�Ȃ߂�,38300,,,1069,383,99.6,102.7
2016,6,2,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1042,375,,
2016,6,2,��,�D�y�s,5101,���̂�����,38400,,,1262,314,107.7,100.6
2016,6,2,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1099,329,,
2016,6,2,��,�D�y�s,5101,���߂�,38500,,,2261,331,111.0,115.7
2016,6,2,��,�D�y�s,5101,���߂�,38500,���@��,020,1553,259,,
2016,6,2,��,�D�y�s,5101,���߂�,38500,�k�C��,001,532,502,,
2016,6,2,��,�D�y�s,5101,���̑��̖��,39000,,,10860,552,195.9,59.9
2016,6,2,��,�D�y�s,5101,�A����،v,39100,,,38539,182,235.6,123.8
2016,6,2,��,�D�y�s,5101,���̗A�����,39200,,,7782,240,119.9,161.1
