�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,7,��,���l�s,1401,�ʎ�����,40000,,,299205,298,72.1,104.2
2012,8,7,��,���l�s,1401,�ʎ�����,40000,�R�@�`,006,50226,302,,
2012,8,7,��,���l�s,1401,���Y�ʎ�����,40001,,,227059,343,71.2,104.3
2012,8,7,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,50226,302,,
2012,8,7,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,38143,125,,
2012,8,7,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,37382,163,,
2012,8,7,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,22805,411,,
2012,8,7,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,20360,646,,
2012,8,7,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,12438,477,,
2012,8,7,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,10169,378,,
2012,8,7,��,���l�s,1401,�݂���,40100,,,6325,969,82.0,116.2
2012,8,7,��,���l�s,1401,�݂���,40100,��@��,044,1992,1036,,
2012,8,7,��,���l�s,1401,�݂���,40100,���@��,041,1738,899,,
2012,8,7,��,���l�s,1401,�݂���,40100,���@�m,023,1615,1044,,
2012,8,7,��,���l�s,1401,���̑��G����,41999,,,199,1192,131.8,92.5
2012,8,7,��,���l�s,1401,��񂲌v,42000,,,22710,406,154.8,71.6
2012,8,7,��,���l�s,1401,��񂲌v,42000,�@�X,002,22710,406,,
2012,8,7,��,���l�s,1401,����,42515,,,1250,362,66.1,87.7
2012,8,7,��,���l�s,1401,����,42515,�@�X,002,1250,362,,
2012,8,7,��,���l�s,1401,�ӂ�,42804,,,21460,409,210.8,70.6
2012,8,7,��,���l�s,1401,�ӂ�,42804,�@�X,002,21460,409,,
2012,8,7,��,���l�s,1401,���{�Ȃ��v,43000,,,26780,415,54.2,102.7
2012,8,7,��,���l�s,1401,���{�Ȃ��v,43000,���@��,041,10700,408,,
2012,8,7,��,���l�s,1401,���{�Ȃ��v,43000,��@��,011,6980,471,,
2012,8,7,��,���l�s,1401,���{�Ȃ��v,43000,���@��,040,5760,395,,
2012,8,7,��,���l�s,1401,�K��,43203,,,26050,420,52.8,104.0
2012,8,7,��,���l�s,1401,�K��,43203,���@��,041,10700,408,,
2012,8,7,��,���l�s,1401,�K��,43203,��@��,011,6980,471,,
2012,8,7,��,���l�s,1401,�K��,43203,���@��,040,5760,395,,
2012,8,7,��,���l�s,1401,���̑��Ȃ�,43401,,,730,253,2085.7,49.6
2012,8,7,��,���l�s,1401,�����v,43500,,,5,1134,0.6,163.4
2012,8,7,��,���l�s,1401,�����v,43500,�ށ@��,029,5,1134,,
2012,8,7,��,���l�s,1401,�Â���,43700,,,5,1134,�|,�|
2012,8,7,��,���l�s,1401,�Â���,43700,�ށ@��,029,5,1134,,
2012,8,7,��,���l�s,1401,����,44100,,,22880,477,74.8,103.0
2012,8,7,��,���l�s,1401,����,44100,�R�@��,019,11585,555,,
2012,8,7,��,���l�s,1401,����,44100,���@��,007,9940,381,,
2012,8,7,��,���l�s,1401,������,44700,,,4356,458,67.0,103.4
2012,8,7,��,���l�s,1401,������,44700,�R�@��,019,3003,487,,
2012,8,7,��,���l�s,1401,������,44700,���@��,020,636,498,,
2012,8,7,��,���l�s,1401,�Ԃǂ��v,45000,,,19989,743,83.1,101.4
2012,8,7,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,12225,577,,
2012,8,7,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,5722,919,,
2012,8,7,��,���l�s,1401,�f���E�F�A,45202,,,12703,578,84.7,105.1
2012,8,7,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,12225,577,,
2012,8,7,��,���l�s,1401,����,45206,,,5891,926,92.8,96.7
2012,8,7,��,���l�s,1401,����,45206,�R�@��,019,4453,884,,
2012,8,7,��,���l�s,1401,����,45206,���@��,020,1201,1076,,
2012,8,7,��,���l�s,1401,���̑��Ԃǂ�,45299,,,1396,1467,51.4,120.4
2012,8,7,��,���l�s,1401,������,46100,,,465,1594,72.7,101.5
2012,8,7,��,���l�s,1401,������,46100,�{�@��,004,256,1490,,
2012,8,7,��,���l�s,1401,������,46100,�@�X,002,89,1632,,
2012,8,7,��,���l�s,1401,������,46100,�k�C��,001,84,1712,,
2012,8,7,��,���l�s,1401,�������v,47000,,,16783,328,76.4,103.8
2012,8,7,��,���l�s,1401,�������v,47000,�R�@�`,006,7778,278,,
2012,8,7,��,���l�s,1401,�������v,47000,�k�C��,001,4885,310,,
2012,8,7,��,���l�s,1401,�������v,47000,��@��,008,1904,339,,
2012,8,7,��,���l�s,1401,����������,47200,,,4120,445,109.1,93.7
2012,8,7,��,���l�s,1401,����������,47200,��@��,008,1904,339,,
2012,8,7,��,���l�s,1401,����������,47200,�Á@��,022,1704,586,,
2012,8,7,��,���l�s,1401,�A���f�X,47213,,,2952,273,103.0,107.9
2012,8,7,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,2952,273,,
2012,8,7,��,���l�s,1401,���̑�������,47299,,,9711,296,63.3,102.4
2012,8,7,��,���l�s,1401,������,48100,,,105715,155,65.5,96.9
2012,8,7,��,���l�s,1401,������,48100,�_�ސ�,014,37663,116,,
2012,8,7,��,���l�s,1401,������,48100,�H�@�c,005,37382,163,,
2012,8,7,��,���l�s,1401,������,48100,�R�@�`,006,29880,194,,
2012,8,7,��,���l�s,1401,���̍��Y�ʎ�,49500,,,851,862,103.5,64.6
2012,8,7,��,���l�s,1401,�A���ʎ��v,50000,,,72146,158,75.0,109.7
2012,8,7,��,���l�s,1401,�o�i�i,50100,,,33252,98,129.8,106.5
2012,8,7,��,���l�s,1401,�p�C�i�b�v��,50300,,,10086,130,30.3,101.6
2012,8,7,��,���l�s,1401,������,50400,,,3345,194,86.1,93.7
2012,8,7,��,���l�s,1401,�O���v�t���c,50500,,,5780,138,32.6,102.2
2012,8,7,��,���l�s,1401,�I�����W,50600,,,4480,106,48.0,73.6
2012,8,7,��,���l�s,1401,�A�������Ƃ�,50700,,,398,432,537.8,43.8
2012,8,7,��,���l�s,1401,�A���L�E�C,50800,,,5139,405,215.8,80.2
2012,8,7,��,���l�s,1401,�A��������,50850,,,658,152,86.4,82.6
2012,8,7,��,���l�s,1401,���̗A���ʎ�,50900,,,9008,281,292.1,66.1
