�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,8,��,����s,1701,�ʎ�����,40000,,,143620,209,145.1,71.3
2013,2,8,��,����s,1701,�ʎ�����,40000,�Á@��,022,13329,376,,
2013,2,8,��,����s,1701,���Y�ʎ�����,40001,,,53607,366,73.9,107.0
2013,2,8,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,13329,376,,
2013,2,8,��,����s,1701,���Y�ʎ�����,40001,���@��,042,12436,232,,
2013,2,8,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,8160,147,,
2013,2,8,��,����s,1701,���Y�ʎ�����,40001,���@��,040,4429,502,,
2013,2,8,��,����s,1701,���Y�ʎ�����,40001,���@�m,039,4073,256,,
2013,2,8,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,3873,236,,
2013,2,8,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2551,974,,
2013,2,8,��,����s,1701,�݂���,40100,,,26623,208,156.0,121.6
2013,2,8,��,����s,1701,�݂���,40100,���@��,042,11875,185,,
2013,2,8,��,����s,1701,�݂���,40100,�Á@��,022,11660,240,,
2013,2,8,��,����s,1701,���悩��,41301,,,3312,191,32.9,90.5
2013,2,8,��,����s,1701,���悩��,41301,���@�Q,038,3312,191,,
2013,2,8,��,����s,1701,�͂�����,41321,,,5080,130,204.8,75.6
2013,2,8,��,����s,1701,�͂�����,41321,�a�̎R,030,5080,130,,
2013,2,8,��,����s,1701,���̑��G����,41999,,,7021,340,77.2,72.3
2013,2,8,��,����s,1701,��񂲌v,42000,,,70,65,0.3,28.5
2013,2,8,��,����s,1701,��񂲌v,42000,�R�@�`,006,70,65,,
2013,2,8,��,����s,1701,�ӂ�,42804,,,70,65,0.3,28.5
2013,2,8,��,����s,1701,�ӂ�,42804,�R�@�`,006,70,65,,
2013,2,8,��,����s,1701,�����v,43500,,,1310,301,27.5,96.5
2013,2,8,��,����s,1701,�����v,43500,���@��,040,1310,301,,
2013,2,8,��,����s,1701,�Â���,43700,,,1310,301,27.5,96.5
2013,2,8,��,����s,1701,�Â���,43700,���@��,040,1310,301,,
2013,2,8,��,����s,1701,������,46100,,,5472,1154,96.1,99.9
2013,2,8,��,����s,1701,������,46100,���@�m,023,1946,1146,,
2013,2,8,��,����s,1701,������,46100,������,046,1805,1120,,
2013,2,8,��,����s,1701,������,46100,���@��,040,679,1353,,
2013,2,8,��,����s,1701,�������v,47000,,,1949,1342,133.0,101.4
2013,2,8,��,����s,1701,�������v,47000,�Á@��,022,1494,1451,,
2013,2,8,��,����s,1701,�������v,47000,�F�@�{,043,239,1163,,
2013,2,8,��,����s,1701,����������,47200,,,1742,1419,120.9,106.6
2013,2,8,��,����s,1701,����������,47200,�Á@��,022,1494,1451,,
2013,2,8,��,����s,1701,�A���f�X,47213,,,15,735,�|,�|
2013,2,8,��,����s,1701,�A���f�X,47213,�F�@�{,043,15,735,,
2013,2,8,��,����s,1701,���̑�������,47299,,,192,686,800.0,74.6
2013,2,8,��,����s,1701,������,48100,,,220,561,110.0,97.6
2013,2,8,��,����s,1701,������,48100,���@�m,039,220,561,,
2013,2,8,��,����s,1701,�L�E�C�t���c,49300,,,2440,373,2259.3,81.6
2013,2,8,��,����s,1701,�L�E�C�t���c,49300,���@��,040,2440,373,,
2013,2,8,��,����s,1701,���̍��Y�ʎ�,49500,,,110,296,440.0,42.0
2013,2,8,��,����s,1701,�A���ʎ��v,50000,,,90013,115,340.1,72.8
2013,2,8,��,����s,1701,�o�i�i,50100,,,76440,103,782.6,61.7
2013,2,8,��,����s,1701,�p�C�i�b�v��,50300,,,1880,111,38.3,91.0
2013,2,8,��,����s,1701,������,50400,,,103,545,71.5,262.0
2013,2,8,��,����s,1701,�O���v�t���c,50500,,,4518,130,78.9,102.4
2013,2,8,��,����s,1701,�I�����W,50600,,,5112,187,104.8,126.4
2013,2,8,��,����s,1701,�A��������,50850,,,210,220,262.5,104.8
2013,2,8,��,����s,1701,���̗A���ʎ�,50900,,,1750,376,181.2,77.0
