�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,26,��,�����s,1301,�ʎ�����,40000,,,1200275,418,74.1,90.1
2016,1,26,��,�����s,1301,���Y�ʎ�����,40001,,,1140564,427,73.0,90.5
2016,1,26,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,282027,303,,
2016,1,26,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,234931,444,,
2016,1,26,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,220715,274,,
2016,1,26,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,121640,396,,
2016,1,26,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,69900,260,,
2016,1,26,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,52436,1448,,
2016,1,26,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,35516,370,,
2016,1,26,��,�����s,1301,�݂���,40100,,,461944,356,101.1,108.5
2016,1,26,��,�����s,1301,�݂���,40100,�Á@��,022,224058,380,,
2016,1,26,��,�����s,1301,�݂���,40100,���@��,042,121544,395,,
2016,1,26,��,�����s,1301,�݂���,40100,���@�Q,038,46704,306,,
2016,1,26,��,�����s,1301,�l�[�u��,41201,,,13455,265,125.2,94.0
2016,1,26,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,13415,264,,
2016,1,26,��,�����s,1301,�ÂȂ݂���,41253,,,110,285,0.5,134.4
2016,1,26,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,110,285,,
2016,1,26,��,�����s,1301,���悩��,41301,,,148033,246,103.3,106.5
2016,1,26,��,�����s,1301,���悩��,41301,���@�Q,038,148033,246,,
2016,1,26,��,�����s,1301,�͂�����,41321,,,34481,202,40.7,96.7
2016,1,26,��,�����s,1301,�͂�����,41321,�a�̎R,030,33261,201,,
2016,1,26,��,�����s,1301,���̑��G����,41999,,,59871,568,20.1,126.2
2016,1,26,��,�����s,1301,��񂲌v,42000,,,304455,294,107.2,99.0
2016,1,26,��,�����s,1301,��񂲌v,42000,�@�X,002,277907,301,,
2016,1,26,��,�����s,1301,�W���i�S���h,42505,,,19960,306,134.5,83.4
2016,1,26,��,�����s,1301,�W���i�S���h,42505,�@�X,002,19960,306,,
2016,1,26,��,�����s,1301,����,42515,,,42784,293,163.2,86.4
2016,1,26,��,�����s,1301,����,42515,�@�X,002,41400,296,,
2016,1,26,��,�����s,1301,�ӂ�,42804,,,231903,293,104.7,102.8
2016,1,26,��,�����s,1301,�ӂ�,42804,�@�X,002,207489,301,,
2016,1,26,��,�����s,1301,���̑����,42999,,,9808,295,45.6,93.7
2016,1,26,��,�����s,1301,���m�Ȃ�,43499,,,2142,340,60.7,105.9
2016,1,26,��,�����s,1301,���m�Ȃ�,43499,�@�X,002,1225,399,,
2016,1,26,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,787,278,,
2016,1,26,��,�����s,1301,�����v,43500,,,645,472,5.2,101.3
2016,1,26,��,�����s,1301,�����v,43500,���@��,040,645,472,,
2016,1,26,��,�����s,1301,�Â���,43700,,,645,472,5.2,101.3
2016,1,26,��,�����s,1301,�Â���,43700,���@��,040,645,472,,
2016,1,26,��,�����s,1301,�Ԃǂ��v,45000,,,2895,473,97.9,100.2
2016,1,26,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,2895,473,,
2016,1,26,��,�����s,1301,���̑��Ԃǂ�,45299,,,2895,473,97.9,100.2
2016,1,26,��,�����s,1301,������,46100,,,83440,1553,54.3,96.8
2016,1,26,��,�����s,1301,������,46100,�ȁ@��,009,52163,1454,,
2016,1,26,��,�����s,1301,������,46100,��@��,008,10933,1478,,
2016,1,26,��,�����s,1301,������,46100,���@��,040,6382,1950,,
2016,1,26,��,�����s,1301,�������v,47000,,,5689,1576,35.6,147.0
2016,1,26,��,�����s,1301,�������v,47000,�Á@��,022,4195,1748,,
2016,1,26,��,�����s,1301,�������v,47000,��@�t,012,594,901,,
2016,1,26,��,�����s,1301,����������,47200,,,5283,1601,73.0,113.4
2016,1,26,��,�����s,1301,����������,47200,�Á@��,022,4195,1748,,
2016,1,26,��,�����s,1301,����������,47200,��@�t,012,594,901,,
2016,1,26,��,�����s,1301,�A���f�X,47213,,,70,842,0.8,109.4
2016,1,26,��,�����s,1301,�A���f�X,47213,�F�@�{,043,70,842,,
2016,1,26,��,�����s,1301,���̑�������,47299,,,336,1330,87.5,105.4
2016,1,26,��,�����s,1301,������,48100,,,7920,267,91.9,109.9
2016,1,26,��,�����s,1301,������,48100,���@��,047,7600,244,,
2016,1,26,��,�����s,1301,�L�E�C�t���c,49300,,,13905,526,21.2,100.0
2016,1,26,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,5704,527,,
2016,1,26,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,4134,569,,
2016,1,26,��,�����s,1301,�L�E�C�t���c,49300,�R�@��,019,2424,443,,
2016,1,26,��,�����s,1301,���̍��Y�ʎ�,49500,,,1579,1044,136.2,72.0
2016,1,26,��,�����s,1301,�A���ʎ��v,50000,,,59710,241,103.9,94.5
2016,1,26,��,�����s,1301,�o�i�i,50100,,,32484,189,110.4,105.0
2016,1,26,��,�����s,1301,�p�C�i�b�v��,50300,,,5216,240,114.5,114.8
2016,1,26,��,�����s,1301,������,50400,,,2526,365,33.7,100.8
2016,1,26,��,�����s,1301,�O���v�t���c,50500,,,9043,248,184.0,104.2
2016,1,26,��,�����s,1301,�I�����W,50600,,,5257,216,126.2,80.0
2016,1,26,��,�����s,1301,�A�������Ƃ�,50700,,,15,2340,�|,�|
2016,1,26,��,�����s,1301,�A���L�E�C,50800,,,614,427,4385.7,57.6
2016,1,26,��,�����s,1301,�A��������,50850,,,525,183,41.7,92.0
2016,1,26,��,�����s,1301,���̗A���ʎ�,50900,,,4031,575,71.9,104.0
