�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,8,�y,�����s,4002,��ؑ���,30000,,,922931,223,119.3,108.3
2011,10,8,�y,�����s,4002,��ؑ���,30000,���@��,020,223138,153,,
2011,10,8,�y,�����s,4002,��ؑ���,30000,�k�C��,001,215617,143,,
2011,10,8,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,129948,207,,
2011,10,8,�y,�����s,4002,��ؑ���,30000,���@��,040,70885,480,,
2011,10,8,�y,�����s,4002,��ؑ���,30000,���@��,042,70378,235,,
2011,10,8,�y,�����s,4002,��ؑ���,30000,�Q�@�n,010,61620,122,,
2011,10,8,�y,�����s,4002,��ؑ���,30000,��@��,044,45740,429,,
2011,10,8,�y,�����s,4002,��������,30100,,,99722,115,136.0,100.9
2011,10,8,�y,�����s,4002,��������,30100,�k�C��,001,37807,115,,
2011,10,8,�y,�����s,4002,��������,30100,���@��,042,31184,117,,
2011,10,8,�y,�����s,4002,��������,30100,�F�@�{,043,28491,106,,
2011,10,8,�y,�����s,4002,����,30200,,,1912,115,1707.1,20.8
2011,10,8,�y,�����s,4002,����,30200,���@��,040,1872,103,,
2011,10,8,�y,�����s,4002,�ɂ񂶂�,30300,,,54515,160,153.9,98.8
2011,10,8,�y,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,48584,169,,
2011,10,8,�y,�����s,4002,���ڂ�,30400,,,4469,235,36.3,139.9
2011,10,8,�y,�����s,4002,���ڂ�,30400,�{�@��,045,895,383,,
2011,10,8,�y,�����s,4002,���ڂ�,30400,�@�X,002,780,279,,
2011,10,8,�y,�����s,4002,���ڂ�,30400,�k�C��,001,720,238,,
2011,10,8,�y,�����s,4002,�����̂�,30500,,,4,1496,100.0,100.0
2011,10,8,�y,�����s,4002,�����̂�,30500,���@�m,039,4,1496,,
2011,10,8,�y,�����s,4002,��񂱂�,30600,,,11795,321,192.7,100.6
2011,10,8,�y,�����s,4002,��񂱂�,30600,���@��,041,11616,321,,
2011,10,8,�y,�����s,4002,�͂�����,31100,,,190430,130,122.0,99.2
2011,10,8,�y,�����s,4002,�͂�����,31100,���@��,020,164025,134,,
2011,10,8,�y,�����s,4002,���܂�,31500,,,4293,408,115.7,101.5
2011,10,8,�y,�����s,4002,���܂�,31500,���@��,040,4208,409,,
2011,10,8,�y,�����s,4002,���̑��̍ؗ�,31550,,,3911,507,151.6,102.0
2011,10,8,�y,�����s,4002,���񂰂񂳂�,31560,,,1763,339,97.7,105.9
2011,10,8,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,534,344,,
2011,10,8,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,457,264,,
2011,10,8,�y,�����s,4002,���񂰂񂳂�,31560,��@��,044,428,404,,
2011,10,8,�y,�����s,4002,�L���x�c,31700,,,128061,122,92.1,102.5
2011,10,8,�y,�����s,4002,�L���x�c,31700,�Q�@�n,010,61590,121,,
2011,10,8,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,54510,121,,
2011,10,8,�y,�����s,4002,�ق���񂻂�,31800,,,5697,685,146.3,92.4
2011,10,8,�y,�����s,4002,�ق���񂻂�,31800,���@��,042,2299,667,,
2011,10,8,�y,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,1371,645,,
2011,10,8,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,972,589,,
2011,10,8,�y,�����s,4002,�˂�,31900,,,17513,501,120.3,96.3
2011,10,8,�y,�����s,4002,�˂�,31900,��@��,044,6604,502,,
2011,10,8,�y,�����s,4002,�˂�,31900,���@��,040,4685,673,,
2011,10,8,�y,�����s,4002,�˂�,31900,�k�C��,001,2000,393,,
2011,10,8,�y,�����s,4002,�ӂ�,32300,,,4,263,�|,�|
2011,10,8,�y,�����s,4002,�ӂ�,32300,�{�@��,045,4,263,,
2011,10,8,�y,�����s,4002,����,32400,,,32,482,266.7,105.0
2011,10,8,�y,�����s,4002,����,32400,��@��,008,32,482,,
2011,10,8,�y,�����s,4002,�݂�,32500,,,642,644,120.5,102.1
2011,10,8,�y,�����s,4002,�݂�,32500,���@��,040,372,722,,
2011,10,8,�y,�����s,4002,�݂�,32500,��@��,044,270,536,,
2011,10,8,�y,�����s,4002,����񂬂�,32600,,,2155,639,115.5,93.8
2011,10,8,�y,�����s,4002,����񂬂�,32600,���@��,040,2125,644,,
2011,10,8,�y,�����s,4002,�ɂ�,32800,,,8081,470,183.2,105.9
2011,10,8,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,3530,407,,
2011,10,8,�y,�����s,4002,�ɂ�,32800,�{�@��,045,2045,482,,
2011,10,8,�y,�����s,4002,�ɂ�,32800,��@��,044,1875,507,,
2011,10,8,�y,�����s,4002,�Z�����[,32900,,,2380,310,117.2,100.6
2011,10,8,�y,�����s,4002,�Z�����[,32900,���@��,020,2380,310,,
2011,10,8,�y,�����s,4002,�A�X�p���K�X,33100,,,1651,1063,168.3,96.6
2011,10,8,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,699,1028,,
2011,10,8,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,654,1078,,
2011,10,8,�y,�����s,4002,�@�@�����A��,33101,,,165,1215,351.1,97.1
2011,10,8,�y,�����s,4002,�J���t�����[,33200,,,699,190,81.5,111.8
2011,10,8,�y,�����s,4002,�J���t�����[,33200,�F�@�{,043,399,186,,
2011,10,8,�y,�����s,4002,�J���t�����[,33200,���@��,040,300,197,,
2011,10,8,�y,�����s,4002,�u���b�R���[,33300,,,3750,351,113.9,108.0
2011,10,8,�y,�����s,4002,�u���b�R���[,33300,�k�C��,001,700,395,,
2011,10,8,�y,�����s,4002,�@�@�����A��,33301,,,3050,341,137.4,104.0
2011,10,8,�y,�����s,4002,���^�X,33400,,,58279,190,87.9,113.1
2011,10,8,�y,�����s,4002,���^�X,33400,���@��,020,48578,186,,
2011,10,8,�y,�����s,4002,�p�Z��,33600,,,448,1859,100.2,101.4
2011,10,8,�y,�����s,4002,�p�Z��,33600,��@��,044,230,1635,,
2011,10,8,�y,�����s,4002,�p�Z��,33600,���@��,041,149,2344,,
2011,10,8,�y,�����s,4002,���イ��,34100,,,22165,368,127.2,96.8
2011,10,8,�y,�����s,4002,���イ��,34100,���@��,041,8155,370,,
2011,10,8,�y,�����s,4002,���イ��,34100,���@��,040,6608,368,,
2011,10,8,�y,�����s,4002,���イ��,34100,���@��,042,3400,363,,
2011,10,8,�y,�����s,4002,���ڂ���,34200,,,31907,154,143.6,97.5
2011,10,8,�y,�����s,4002,���ڂ���,34200,�k�C��,001,31010,143,,
2011,10,8,�y,�����s,4002,�Ȃ�,34300,,,12295,372,133.9,113.1
2011,10,8,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,6125,328,,
2011,10,8,�y,�����s,4002,�Ȃ�,34300,���@��,040,4353,417,,
2011,10,8,�y,�����s,4002,�g�}�g,34400,,,20954,784,136.5,125.6
2011,10,8,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,7899,834,,
2011,10,8,�y,�����s,4002,�g�}�g,34400,���@��,040,7539,773,,
2011,10,8,�y,�����s,4002,�g�}�g,34400,��@��,044,3822,731,,
2011,10,8,�y,�����s,4002,�~�j�g�}�g,34450,,,4888,1230,191.0,125.3
2011,10,8,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,1405,1369,,
2011,10,8,�y,�����s,4002,�~�j�g�}�g,34450,���@��,040,1328,1123,,
2011,10,8,�y,�����s,4002,�~�j�g�}�g,34450,��@��,044,760,1279,,
2011,10,8,�y,�����s,4002,�s�[�}��,34500,,,14106,477,196.1,98.1
2011,10,8,�y,�����s,4002,�s�[�}��,34500,��@��,044,6097,420,,
2011,10,8,�y,�����s,4002,�s�[�}��,34500,������,046,2906,559,,
2011,10,8,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,1594,373,,
2011,10,8,�y,�����s,4002,�����Ƃ�,34600,,,412,1581,371.2,81.1
2011,10,8,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,299,1502,,
2011,10,8,�y,�����s,4002,�����Ƃ�,34600,���@��,042,96,1824,,
2011,10,8,�y,�����s,4002,�X�C�g�R�[��,34700,,,1307,310,1307.0,78.7
2011,10,8,�y,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,1170,322,,
2011,10,8,�y,�����s,4002,���₢�񂰂�,35100,,,1283,1009,242.5,89.2
2011,10,8,�y,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,488,917,,
2011,10,8,�y,�����s,4002,���₢�񂰂�,35100,���@��,040,292,851,,
2011,10,8,�y,�����s,4002,���₢�񂰂�,35100,������,046,216,1392,,
2011,10,8,�y,�����s,4002,���₦��ǂ�,35200,,,41,4321,128.1,112.8
2011,10,8,�y,�����s,4002,���₦��ǂ�,35200,�k�C��,001,27,4919,,
2011,10,8,�y,�����s,4002,���₦��ǂ�,35200,������,046,10,3657,,
2011,10,8,�y,�����s,4002,�����܂�,35500,,,95,630,130.1,74.0
2011,10,8,�y,�����s,4002,�����܂�,35500,�{�@��,045,50,420,,
2011,10,8,�y,�����s,4002,�����܂�,35500,�H�@�c,005,30,615,,
2011,10,8,�y,�����s,4002,���񂵂�,36100,,,9691,204,88.4,98.1
2011,10,8,�y,�����s,4002,���񂵂�,36100,�{�@��,045,8227,210,,
2011,10,8,�y,�����s,4002,�΂ꂢ����,36200,,,43250,122,164.6,93.8
2011,10,8,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,42350,123,,
2011,10,8,�y,�����s,4002,���Ƃ���,36300,,,6952,212,85.6,103.9
2011,10,8,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,3145,225,,
2011,10,8,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,2088,204,,
2011,10,8,�y,�����s,4002,���Ƃ���,36300,���@��,040,344,262,,
2011,10,8,�y,�����s,4002,��܂̂���,36500,,,11275,301,238.0,100.7
2011,10,8,�y,�����s,4002,��܂̂���,36500,�@�X,002,3830,298,,
2011,10,8,�y,�����s,4002,��܂̂���,36500,���@��,020,3760,287,,
2011,10,8,�y,�����s,4002,��܂̂���,36500,�k�C��,001,3660,315,,
2011,10,8,�y,�����s,4002,���܂˂�,36610,,,83763,108,107.4,96.4
2011,10,8,�y,�����s,4002,���܂˂�,36610,�k�C��,001,45135,112,,
2011,10,8,�y,�����s,4002,���܂˂�,36610,���@��,042,17090,122,,
2011,10,8,�y,�����s,4002,���܂˂�,36610,���@��,041,6188,123,,
2011,10,8,�y,�����s,4002,�@�@�����A��,36620,,,14170,72,134.2,105.9
2011,10,8,�y,�����s,4002,�ɂ�ɂ�,36700,,,2514,343,300.7,47.4
2011,10,8,�y,�����s,4002,�ɂ�ɂ�,36700,���@��,037,600,294,,
2011,10,8,�y,�����s,4002,�ɂ�ɂ�,36700,��@��,044,345,505,,
2011,10,8,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,200,1384,,
2011,10,8,�y,�����s,4002,�@�@�����A��,36701,,,1369,172,307.0,65.6
2011,10,8,�y,�����s,4002,���傤��,37200,,,3834,389,151.6,112.4
2011,10,8,�y,�����s,4002,���傤��,37200,���@��,042,2017,372,,
2011,10,8,�y,�����s,4002,���傤��,37200,�F�@�{,043,1005,470,,
2011,10,8,�y,�����s,4002,���傤��,37200,���@�m,039,120,646,,
2011,10,8,�y,�����s,4002,�@�@�����A��,37201,,,688,271,138.4,111.1
2011,10,8,�y,�����s,4002,����������,38100,,,3885,987,122.4,102.1
2011,10,8,�y,�����s,4002,����������,38100,���@��,042,1239,1017,,
2011,10,8,�y,�����s,4002,����������,38100,��@��,044,1234,1009,,
2011,10,8,�y,�����s,4002,����������,38100,�{�@��,045,566,1064,,
2011,10,8,�y,�����s,4002,�@�@�����A��,38101,,,115,484,63.9,105.0
2011,10,8,�y,�����s,4002,�Ȃ߂�,38300,,,1905,418,147.3,104.0
2011,10,8,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,1208,403,,
2011,10,8,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,657,445,,
2011,10,8,�y,�����s,4002,���̂�����,38400,,,11368,288,129.6,104.3
2011,10,8,�y,�����s,4002,���̂�����,38400,���@��,040,5430,284,,
2011,10,8,�y,�����s,4002,���̂�����,38400,���@��,042,3610,283,,
2011,10,8,�y,�����s,4002,���̂�����,38400,��@��,044,1220,300,,
2011,10,8,�y,�����s,4002,���߂�,38500,,,10281,506,138.9,95.1
2011,10,8,�y,�����s,4002,���߂�,38500,���@��,040,10051,504,,
2011,10,8,�y,�����s,4002,���̑��̖��,39000,,,22556,684,132.7,86.6
2011,10,8,�y,�����s,4002,�A����،v,39100,,,33481,230,108.5,102.7
2011,10,8,�y,�����s,4002,���̗A�����,39200,,,13924,357,82.4,118.6
