�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,26,��,�����s,4002,�ʎ�����,40000,,,277463,229,131.0,82.7
2014,9,26,��,�����s,4002,�ʎ�����,40000,���@��,040,36525,285,,
2014,9,26,��,�����s,4002,���Y�ʎ�����,40001,,,136514,277,98.2,93.9
2014,9,26,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,36525,285,,
2014,9,26,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,21092,243,,
2014,9,26,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,16749,231,,
2014,9,26,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,13040,228,,
2014,9,26,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,8384,173,,
2014,9,26,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,7921,398,,
2014,9,26,��,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,6550,335,,
2014,9,26,��,�����s,4002,�݂���,40100,,,25571,126,86.6,66.3
2014,9,26,��,�����s,4002,�݂���,40100,���@��,040,7480,203,,
2014,9,26,��,�����s,4002,�݂���,40100,�F�@�{,043,7214,84,,
2014,9,26,��,�����s,4002,�݂���,40100,���@��,041,6469,128,,
2014,9,26,��,�����s,4002,���̑��G����,41999,,,2240,313,173.1,103.6
2014,9,26,��,�����s,4002,��񂲌v,42000,,,25496,246,75.1,102.9
2014,9,26,��,�����s,4002,��񂲌v,42000,�@�X,002,21020,242,,
2014,9,26,��,�����s,4002,����,42204,,,19080,233,71.1,98.3
2014,9,26,��,�����s,4002,����,42204,�@�X,002,17500,239,,
2014,9,26,��,�����s,4002,���̑����,42999,,,6416,285,89.9,115.9
2014,9,26,��,�����s,4002,���{�Ȃ��v,43000,,,27265,232,125.8,99.1
2014,9,26,��,�����s,4002,���{�Ȃ��v,43000,���@��,007,12480,214,,
2014,9,26,��,�����s,4002,���{�Ȃ��v,43000,�V�@��,015,3990,211,,
2014,9,26,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,3610,311,,
2014,9,26,��,�����s,4002,�L��,43205,,,16590,221,129.9,95.3
2014,9,26,��,�����s,4002,�L��,43205,���@��,007,11220,214,,
2014,9,26,��,�����s,4002,�L��,43205,�V�@��,015,3990,211,,
2014,9,26,��,�����s,4002,��\���I,43302,,,1810,232,50.3,127.5
2014,9,26,��,�����s,4002,��\���I,43302,���@��,007,1260,208,,
2014,9,26,��,�����s,4002,��\���I,43302,���@��,031,550,285,,
2014,9,26,��,�����s,4002,�V��,43310,,,6595,218,184.5,77.6
2014,9,26,��,�����s,4002,�V��,43310,�F�@�{,043,3045,197,,
2014,9,26,��,�����s,4002,�V��,43310,��@��,044,1595,247,,
2014,9,26,��,�����s,4002,�V��,43310,���@��,041,745,237,,
2014,9,26,��,�����s,4002,���̑��Ȃ�,43401,,,2270,349,132.0,134.2
2014,9,26,��,�����s,4002,���m�Ȃ�,43499,,,542,338,86.0,147.6
2014,9,26,��,�����s,4002,���m�Ȃ�,43499,�H�@�c,005,432,366,,
2014,9,26,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,110,231,,
2014,9,26,��,�����s,4002,�����v,43500,,,22493,226,135.7,91.5
2014,9,26,��,�����s,4002,�����v,43500,���@��,040,16157,187,,
2014,9,26,��,�����s,4002,�����v,43500,�a�̎R,030,6270,328,,
2014,9,26,��,�����s,4002,�Â���,43700,,,16014,186,153.9,95.4
2014,9,26,��,�����s,4002,�Â���,43700,���@��,040,15948,186,,
2014,9,26,��,�����s,4002,�a����,43751,,,6479,325,105.1,97.0
2014,9,26,��,�����s,4002,�a����,43751,�a�̎R,030,6270,328,,
2014,9,26,��,�����s,4002,����,44100,,,560,552,22.2,142.6
2014,9,26,��,�����s,4002,����,44100,���@��,007,560,552,,
2014,9,26,��,�����s,4002,������,44700,,,376,531,91.7,96.7
2014,9,26,��,�����s,4002,������,44700,���@��,020,308,525,,
2014,9,26,��,�����s,4002,�Ԃǂ��v,45000,,,17503,500,93.7,92.8
2014,9,26,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,9538,438,,
2014,9,26,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,4042,617,,
2014,9,26,��,�����s,4002,�Ԃǂ��v,45000,��@��,044,2183,470,,
2014,9,26,��,�����s,4002,�f���E�F�A,45202,,,4,227,�|,�|
2014,9,26,��,�����s,4002,�f���E�F�A,45202,���@��,042,4,227,,
2014,9,26,��,�����s,4002,����,45206,,,8624,431,102.0,90.9
2014,9,26,��,�����s,4002,����,45206,���@��,040,7757,427,,
2014,9,26,��,�����s,4002,���̑��Ԃǂ�,45299,,,8874,567,86.8,95.6
2014,9,26,��,�����s,4002,����,45700,,,7323,425,136.1,97.9
2014,9,26,��,�����s,4002,����,45700,�F�@�{,043,5294,399,,
2014,9,26,��,�����s,4002,����,45700,��@��,044,1532,502,,
2014,9,26,��,�����s,4002,�������v,47000,,,3330,524,106.7,96.5
2014,9,26,��,�����s,4002,�������v,47000,�k�C��,001,1080,512,,
2014,9,26,��,�����s,4002,�������v,47000,�F�@�{,043,864,410,,
2014,9,26,��,�����s,4002,�������v,47000,�Á@��,022,784,809,,
2014,9,26,��,�����s,4002,����������,47200,,,2200,533,98.2,94.3
2014,9,26,��,�����s,4002,����������,47200,�F�@�{,043,864,410,,
2014,9,26,��,�����s,4002,����������,47200,�Á@��,022,784,809,,
2014,9,26,��,�����s,4002,����������,47200,���@��,042,552,334,,
2014,9,26,��,�����s,4002,���̑�������,47299,,,1130,507,128.4,103.9
2014,9,26,��,�����s,4002,������,48100,,,1468,140,51.7,108.5
2014,9,26,��,�����s,4002,������,48100,�k�C��,001,1008,126,,
2014,9,26,��,�����s,4002,������,48100,���@��,031,460,172,,
2014,9,26,��,�����s,4002,���̍��Y�ʎ�,49500,,,2349,721,96.2,92.9
2014,9,26,��,�����s,4002,�A���ʎ��v,50000,,,140948,184,193.7,75.7
2014,9,26,��,�����s,4002,�o�i�i,50100,,,110275,150,452.3,91.5
2014,9,26,��,�����s,4002,�p�C�i�b�v��,50300,,,6877,200,36.1,124.2
2014,9,26,��,�����s,4002,������,50400,,,2057,395,45.6,132.6
2014,9,26,��,�����s,4002,�O���v�t���c,50500,,,2046,166,35.0,131.7
2014,9,26,��,�����s,4002,�I�����W,50600,,,7166,205,129.0,88.0
2014,9,26,��,�����s,4002,�A���L�E�C,50800,,,6029,436,182.9,98.9
2014,9,26,��,�����s,4002,�A��������,50850,,,3465,141,109.8,105.2
2014,9,26,��,�����s,4002,���̗A���ʎ�,50900,,,3034,759,43.7,97.9
