�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,28,�y,���s,2701,��ؑ���,30000,,,1393560,215,108.1,103.9
2012,7,28,�y,���s,2701,��ؑ���,30000,���@��,020,285336,104,,
2012,7,28,�y,���s,2701,��ؑ���,30000,�k�C��,001,221252,224,,
2012,7,28,�y,���s,2701,��ؑ���,30000,�Q�@�n,010,132209,66,,
2012,7,28,�y,���s,2701,��ؑ���,30000,���@��,028,113373,170,,
2012,7,28,�y,���s,2701,��ؑ���,30000,�@�X,002,77279,135,,
2012,7,28,�y,���s,2701,��ؑ���,30000,��@��,021,51531,360,,
2012,7,28,�y,���s,2701,��ؑ���,30000,���@��,036,40021,451,,
2012,7,28,�y,���s,2701,��������,30100,,,111047,75,84.9,105.6
2012,7,28,�y,���s,2701,��������,30100,�k�C��,001,74170,71,,
2012,7,28,�y,���s,2701,��������,30100,�@�X,002,16990,52,,
2012,7,28,�y,���s,2701,����,30200,,,1950,163,92.9,107.2
2012,7,28,�y,���s,2701,����,30200,�@�X,002,1750,168,,
2012,7,28,�y,���s,2701,�ɂ񂶂�,30300,,,69325,113,95.8,97.4
2012,7,28,�y,���s,2701,�ɂ񂶂�,30300,�@�X,002,45300,118,,
2012,7,28,�y,���s,2701,�ɂ񂶂�,30300,�k�C��,001,19030,104,,
2012,7,28,�y,���s,2701,���ڂ�,30400,,,11258,229,56.8,121.2
2012,7,28,�y,���s,2701,���ڂ�,30400,�Q�@�n,010,5280,182,,
2012,7,28,�y,���s,2701,���ڂ�,30400,�ȁ@��,009,2450,204,,
2012,7,28,�y,���s,2701,���ڂ�,30400,�{�@��,045,1970,305,,
2012,7,28,�y,���s,2701,�����̂�,30500,,,192,434,�|,�|
2012,7,28,�y,���s,2701,�����̂�,30500,������,046,12,643,,
2012,7,28,�y,���s,2701,��񂱂�,30600,,,1692,991,86.4,96.2
2012,7,28,�y,���s,2701,��񂱂�,30600,���@��,036,1520,1025,,
2012,7,28,�y,���s,2701,�͂�����,31100,,,93120,49,102.9,100.0
2012,7,28,�y,���s,2701,�͂�����,31100,���@��,020,93120,49,,
2012,7,28,�y,���s,2701,���܂�,31500,,,8584,158,75.1,79.0
2012,7,28,�y,���s,2701,���܂�,31500,�Q�@�n,010,3469,110,,
2012,7,28,�y,���s,2701,���܂�,31500,��@��,027,1544,112,,
2012,7,28,�y,���s,2701,���܂�,31500,���@��,040,1400,302,,
2012,7,28,�y,���s,2701,���̑��̍ؗ�,31550,,,6481,328,78.8,106.8
2012,7,28,�y,���s,2701,���񂰂񂳂�,31560,,,5536,212,95.0,100.0
2012,7,28,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2559,281,,
2012,7,28,�y,���s,2701,���񂰂񂳂�,31560,���@��,020,1986,167,,
2012,7,28,�y,���s,2701,�L���x�c,31700,,,175955,61,115.0,103.4
2012,7,28,�y,���s,2701,�L���x�c,31700,�Q�@�n,010,119865,57,,
2012,7,28,�y,���s,2701,�L���x�c,31700,���@��,020,50390,69,,
2012,7,28,�y,���s,2701,�ق���񂻂�,31800,,,12912,674,73.5,103.7
2012,7,28,�y,���s,2701,�ق���񂻂�,31800,��@��,021,10474,660,,
2012,7,28,�y,���s,2701,�˂�,31900,,,21974,416,111.4,96.5
2012,7,28,�y,���s,2701,�˂�,31900,���@��,031,4350,408,,
2012,7,28,�y,���s,2701,�˂�,31900,�k�C��,001,3363,403,,
2012,7,28,�y,���s,2701,�˂�,31900,���@��,037,2824,288,,
2012,7,28,�y,���s,2701,����,32400,,,76,398,172.7,124.4
2012,7,28,�y,���s,2701,����,32400,���@��,013,40,494,,
2012,7,28,�y,���s,2701,����,32400,���@�m,023,36,292,,
2012,7,28,�y,���s,2701,�݂�,32500,,,2345,479,73.5,92.3
2012,7,28,�y,���s,2701,�݂�,32500,��@��,044,802,425,,
2012,7,28,�y,���s,2701,�݂�,32500,�O�@�d,024,590,457,,
2012,7,28,�y,���s,2701,�݂�,32500,��@��,027,415,757,,
2012,7,28,�y,���s,2701,����񂬂�,32600,,,584,660,81.7,102.0
2012,7,28,�y,���s,2701,����񂬂�,32600,��@��,027,368,566,,
2012,7,28,�y,���s,2701,����񂬂�,32600,�k�C��,001,113,743,,
2012,7,28,�y,���s,2701,�ɂ�,32800,,,5339,491,112.0,99.0
2012,7,28,�y,���s,2701,�ɂ�,32800,���@�m,039,3830,488,,
2012,7,28,�y,���s,2701,�ɂ�,32800,��@��,044,695,484,,
2012,7,28,�y,���s,2701,�Z�����[,32900,,,14335,126,172.2,59.4
2012,7,28,�y,���s,2701,�Z�����[,32900,���@��,020,5920,216,,
2012,7,28,�y,���s,2701,�A�X�p���K�X,33100,,,11487,762,162.3,95.8
2012,7,28,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,2210,750,,
2012,7,28,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,1292,760,,
2012,7,28,�y,���s,2701,�A�X�p���K�X,33100,���@��,041,1225,821,,
2012,7,28,�y,���s,2701,�@�@�����A��,33101,,,3717,708,1946.1,70.9
2012,7,28,�y,���s,2701,�J���t�����[,33200,,,1308,214,99.1,105.4
2012,7,28,�y,���s,2701,�J���t�����[,33200,���@��,020,1308,214,,
2012,7,28,�y,���s,2701,�u���b�R���[,33300,,,36809,364,365.3,114.1
2012,7,28,�y,���s,2701,�u���b�R���[,33300,�k�C��,001,7399,389,,
2012,7,28,�y,���s,2701,�u���b�R���[,33300,���@��,020,1898,405,,
2012,7,28,�y,���s,2701,�u���b�R���[,33300,�a�̎R,030,720,277,,
2012,7,28,�y,���s,2701,�@�@�����A��,33301,,,26792,356,644.0,160.4
2012,7,28,�y,���s,2701,���^�X,33400,,,90365,118,102.4,100.0
2012,7,28,�y,���s,2701,���^�X,33400,���@��,020,88014,116,,
2012,7,28,�y,���s,2701,�p�Z��,33600,,,719,682,120.2,94.1
2012,7,28,�y,���s,2701,�p�Z��,33600,���@��,020,525,603,,
2012,7,28,�y,���s,2701,�p�Z��,33600,�k�C��,001,101,508,,
2012,7,28,�y,���s,2701,���イ��,34100,,,80815,214,114.8,95.1
2012,7,28,�y,���s,2701,���イ��,34100,���@��,007,26110,209,,
2012,7,28,�y,���s,2701,���イ��,34100,���@�Q,038,18733,226,,
2012,7,28,�y,���s,2701,���イ��,34100,�k�C��,001,13390,233,,
2012,7,28,�y,���s,2701,���ڂ���,34200,,,42700,104,77.2,96.3
2012,7,28,�y,���s,2701,���ڂ���,34200,�΁@��,017,19340,115,,
2012,7,28,�y,���s,2701,���ڂ���,34200,���@��,042,6880,86,,
2012,7,28,�y,���s,2701,���ڂ���,34200,������,046,3070,87,,
2012,7,28,�y,���s,2701,�@�@�����A��,34201,,,4500,69,102.3,127.8
2012,7,28,�y,���s,2701,�Ȃ�,34300,,,45035,318,109.8,100.3
2012,7,28,�y,���s,2701,�Ȃ�,34300,�R�@��,019,9380,349,,
2012,7,28,�y,���s,2701,�Ȃ�,34300,���@��,036,8056,308,,
2012,7,28,�y,���s,2701,�Ȃ�,34300,��@��,027,6170,331,,
2012,7,28,�y,���s,2701,�g�}�g,34400,,,61668,332,99.0,102.2
2012,7,28,�y,���s,2701,�g�}�g,34400,�k�C��,001,20593,353,,
2012,7,28,�y,���s,2701,�g�}�g,34400,��@��,021,12755,292,,
2012,7,28,�y,���s,2701,�g�}�g,34400,���@�R,033,9361,308,,
2012,7,28,�y,���s,2701,�~�j�g�}�g,34450,,,25626,606,129.0,95.1
2012,7,28,�y,���s,2701,�~�j�g�}�g,34450,�k�C��,001,17639,625,,
2012,7,28,�y,���s,2701,�~�j�g�}�g,34450,��@��,008,2250,450,,
2012,7,28,�y,���s,2701,�~�j�g�}�g,34450,�R�@�`,006,1200,499,,
2012,7,28,�y,���s,2701,�s�[�}��,34500,,,37522,337,161.0,105.6
2012,7,28,�y,���s,2701,�s�[�}��,34500,���@��,028,4481,246,,
2012,7,28,�y,���s,2701,�s�[�}��,34500,�k�C��,001,3000,330,,
2012,7,28,�y,���s,2701,�s�[�}��,34500,�{�@��,045,2918,153,,
2012,7,28,�y,���s,2701,�����Ƃ�,34600,,,4609,598,135.8,94.2
2012,7,28,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1110,909,,
2012,7,28,�y,���s,2701,�����Ƃ�,34600,�a�̎R,030,1101,523,,
2012,7,28,�y,���s,2701,�����Ƃ�,34600,���@��,036,583,409,,
2012,7,28,�y,���s,2701,�X�C�g�R�[��,34700,,,21895,187,73.1,106.9
2012,7,28,�y,���s,2701,�X�C�g�R�[��,34700,���@��,020,14210,200,,
2012,7,28,�y,���s,2701,�X�C�g�R�[��,34700,��@��,008,4560,150,,
2012,7,28,�y,���s,2701,���₢�񂰂�,35100,,,3301,537,108.1,95.6
2012,7,28,�y,���s,2701,���₢�񂰂�,35100,���@��,007,1876,348,,
2012,7,28,�y,���s,2701,���₢�񂰂�,35100,�k�C��,001,842,920,,
2012,7,28,�y,���s,2701,���₦��ǂ�,35200,,,1276,815,124.4,114.0
2012,7,28,�y,���s,2701,���₦��ǂ�,35200,�k�C��,001,585,1542,,
2012,7,28,�y,���s,2701,���₦��ǂ�,35200,�@�X,002,51,1633,,
2012,7,28,�y,���s,2701,�@�@�����A��,35201,,,640,86,114.3,94.5
2012,7,28,�y,���s,2701,����܂�,35400,,,350,779,291.7,136.9
2012,7,28,�y,���s,2701,����܂�,35400,�k�C��,001,350,779,,
2012,7,28,�y,���s,2701,�����܂�,35500,,,14196,604,136.0,106.5
2012,7,28,�y,���s,2701,�����܂�,35500,��@��,021,7092,709,,
2012,7,28,�y,���s,2701,�����܂�,35500,���@��,036,4828,523,,
2012,7,28,�y,���s,2701,���񂵂�,36100,,,20055,307,137.5,100.7
2012,7,28,�y,���s,2701,���񂵂�,36100,���@��,036,12320,332,,
2012,7,28,�y,���s,2701,���񂵂�,36100,�{�@��,045,7420,262,,
2012,7,28,�y,���s,2701,�΂ꂢ����,36200,,,91926,78,133.4,86.7
2012,7,28,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,30500,94,,
2012,7,28,�y,���s,2701,�΂ꂢ����,36200,���@��,042,17440,26,,
2012,7,28,�y,���s,2701,�΂ꂢ����,36200,��@�t,012,14700,88,,
2012,7,28,�y,���s,2701,���Ƃ���,36300,,,5308,262,107.6,127.2
2012,7,28,�y,���s,2701,���Ƃ���,36300,�{�@��,045,3590,248,,
2012,7,28,�y,���s,2701,���Ƃ���,36300,������,046,1388,319,,
2012,7,28,�y,���s,2701,��܂̂���,36500,,,21260,351,79.3,91.2
2012,7,28,�y,���s,2701,��܂̂���,36500,�k�C��,001,21210,350,,
2012,7,28,�y,���s,2701,���܂˂�,36610,,,109505,155,102.8,100.6
2012,7,28,�y,���s,2701,���܂˂�,36610,���@��,028,97090,159,,
2012,7,28,�y,���s,2701,�@�@�����A��,36620,,,6480,101,181.0,104.1
2012,7,28,�y,���s,2701,�ɂ�ɂ�,36700,,,4009,653,146.6,72.6
2012,7,28,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,3092,769,,
2012,7,28,�y,���s,2701,�ɂ�ɂ�,36700,���@��,041,25,630,,
2012,7,28,�y,���s,2701,�ɂ�ɂ�,36700,��@��,044,13,1070,,
2012,7,28,�y,���s,2701,�@�@�����A��,36701,,,870,239,113.9,81.0
2012,7,28,�y,���s,2701,���傤��,37200,,,9271,476,101.4,96.6
2012,7,28,�y,���s,2701,���傤��,37200,�a�̎R,030,5624,447,,
2012,7,28,�y,���s,2701,���傤��,37200,���@�m,039,2460,586,,
2012,7,28,�y,���s,2701,�@�@�����A��,37201,,,776,248,99.6,104.2
2012,7,28,�y,���s,2701,����������,38100,,,6628,690,105.4,100.4
2012,7,28,�y,���s,2701,����������,38100,���@��,036,3681,723,,
2012,7,28,�y,���s,2701,����������,38100,���@��,032,664,723,,
2012,7,28,�y,���s,2701,����������,38100,�k�C��,001,478,436,,
2012,7,28,�y,���s,2701,�@�@�����A��,38101,,,142,536,113.6,109.8
2012,7,28,�y,���s,2701,�Ȃ߂�,38300,,,1253,229,96.7,93.9
2012,7,28,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,863,221,,
2012,7,28,�y,���s,2701,�Ȃ߂�,38300,���@��,020,265,246,,
2012,7,28,�y,���s,2701,���̂�����,38400,,,17265,145,228.6,130.6
2012,7,28,�y,���s,2701,���̂�����,38400,���@��,020,16515,148,,
2012,7,28,�y,���s,2701,���߂�,38500,,,9199,242,132.2,87.7
2012,7,28,�y,���s,2701,���߂�,38500,���@��,037,3968,264,,
2012,7,28,�y,���s,2701,���߂�,38500,���@��,020,3376,235,,
2012,7,28,�y,���s,2701,���߂�,38500,�V�@��,015,736,208,,
2012,7,28,�y,���s,2701,���̑��̖��,39000,,,75509,554,136.7,90.1
2012,7,28,�y,���s,2701,�A����،v,39100,,,78863,397,263.2,93.4
2012,7,28,�y,���s,2701,���̗A�����,39200,,,34945,505,226.9,74.0
