�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,13,��,���s�s,2601,��ؑ���,30000,,,987615,258,106.7,107.5
2012,2,13,��,���s�s,2601,��ؑ���,30000,������,046,131585,136,,
2012,2,13,��,���s�s,2601,��ؑ���,30000,���@��,036,106412,223,,
2012,2,13,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,81859,384,,
2012,2,13,��,���s�s,2601,��ؑ���,30000,���@��,042,77514,116,,
2012,2,13,��,���s�s,2601,��ؑ���,30000,�k�C��,001,70801,153,,
2012,2,13,��,���s�s,2601,��ؑ���,30000,���@�m,023,63417,209,,
2012,2,13,��,���s�s,2601,��ؑ���,30000,���@��,028,60773,151,,
2012,2,13,��,���s�s,2601,��������,30100,,,180972,102,154.2,89.5
2012,2,13,��,���s�s,2601,��������,30100,���@��,036,76385,110,,
2012,2,13,��,���s�s,2601,��������,30100,���@��,042,55467,97,,
2012,2,13,��,���s�s,2601,��������,30100,������,046,26505,75,,
2012,2,13,��,���s�s,2601,����,30200,,,18975,146,105.0,99.3
2012,2,13,��,���s�s,2601,����,30200,���@�s,026,13475,124,,
2012,2,13,��,���s�s,2601,����,30200,���@��,025,4840,184,,
2012,2,13,��,���s�s,2601,�ɂ񂶂�,30300,,,67278,131,175.2,97.8
2012,2,13,��,���s�s,2601,�ɂ񂶂�,30300,������,046,47370,139,,
2012,2,13,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,9840,105,,
2012,2,13,��,���s�s,2601,���ڂ�,30400,,,4935,311,55.5,92.0
2012,2,13,��,���s�s,2601,���ڂ�,30400,�@�X,002,1975,274,,
2012,2,13,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,1070,193,,
2012,2,13,��,���s�s,2601,���ڂ�,30400,��@��,008,800,242,,
2012,2,13,��,���s�s,2601,�����̂�,30500,,,467,1189,61.9,84.1
2012,2,13,��,���s�s,2601,�����̂�,30500,������,046,92,1831,,
2012,2,13,��,���s�s,2601,�����̂�,30500,���@�s,026,87,2276,,
2012,2,13,��,���s�s,2601,��񂱂�,30600,,,2608,841,93.3,105.5
2012,2,13,��,���s�s,2601,��񂱂�,30600,���@��,036,1975,924,,
2012,2,13,��,���s�s,2601,��񂱂�,30600,��@��,008,260,634,,
2012,2,13,��,���s�s,2601,�͂�����,31100,,,107014,85,80.3,109.0
2012,2,13,��,���s�s,2601,�͂�����,31100,������,046,22530,77,,
2012,2,13,��,���s�s,2601,�͂�����,31100,���@��,028,20079,87,,
2012,2,13,��,���s�s,2601,�͂�����,31100,��@��,008,11905,53,,
2012,2,13,��,���s�s,2601,���܂�,31500,,,4098,510,115.5,90.9
2012,2,13,��,���s�s,2601,���܂�,31500,���@�s,026,1800,456,,
2012,2,13,��,���s�s,2601,���܂�,31500,���@��,025,1590,491,,
2012,2,13,��,���s�s,2601,���̑��̍ؗ�,31550,,,9929,599,145.1,85.9
2012,2,13,��,���s�s,2601,���񂰂񂳂�,31560,,,2783,494,208.5,103.8
2012,2,13,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,2303,495,,
2012,2,13,��,���s�s,2601,�L���x�c,31700,,,102290,142,102.7,85.5
2012,2,13,��,���s�s,2601,�L���x�c,31700,���@�m,023,40070,152,,
2012,2,13,��,���s�s,2601,�L���x�c,31700,������,046,17640,143,,
2012,2,13,��,���s�s,2601,�L���x�c,31700,���@��,028,13590,137,,
2012,2,13,��,���s�s,2601,�ق���񂻂�,31800,,,12001,696,112.4,82.2
2012,2,13,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3643,496,,
2012,2,13,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,3088,705,,
2012,2,13,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1995,765,,
2012,2,13,��,���s�s,2601,�˂�,31900,,,16767,611,77.9,115.1
2012,2,13,��,���s�s,2601,�˂�,31900,��@��,044,4332,461,,
2012,2,13,��,���s�s,2601,�˂�,31900,���@�s,026,3671,1018,,
2012,2,13,��,���s�s,2601,�˂�,31900,���@��,031,1860,448,,
2012,2,13,��,���s�s,2601,�ӂ�,32300,,,280,549,74.5,113.7
2012,2,13,��,���s�s,2601,�ӂ�,32300,��@��,027,196,596,,
2012,2,13,��,���s�s,2601,�ӂ�,32300,���@�m,023,80,420,,
2012,2,13,��,���s�s,2601,����,32400,,,116,602,87.9,110.5
2012,2,13,��,���s�s,2601,����,32400,�ȁ@��,009,116,602,,
2012,2,13,��,���s�s,2601,�݂�,32500,,,938,603,77.3,109.8
2012,2,13,��,���s�s,2601,�݂�,32500,�O�@�d,024,345,509,,
2012,2,13,��,���s�s,2601,�݂�,32500,���@��,025,183,1001,,
2012,2,13,��,���s�s,2601,�݂�,32500,���@�m,023,150,280,,
2012,2,13,��,���s�s,2601,����񂬂�,32600,,,4072,773,137.2,95.9
2012,2,13,��,���s�s,2601,����񂬂�,32600,���@��,025,3372,708,,
2012,2,13,��,���s�s,2601,�ɂ�,32800,,,2770,1078,99.5,92.6
2012,2,13,��,���s�s,2601,�ɂ�,32800,���@�m,039,1820,1137,,
2012,2,13,��,���s�s,2601,�ɂ�,32800,��@��,044,500,957,,
2012,2,13,��,���s�s,2601,�Z�����[,32900,,,2215,235,132.2,91.4
2012,2,13,��,���s�s,2601,�Z�����[,32900,�F�@�{,043,840,221,,
2012,2,13,��,���s�s,2601,�Z�����[,32900,�Á@��,022,800,290,,
2012,2,13,��,���s�s,2601,�Z�����[,32900,���@��,042,440,197,,
2012,2,13,��,���s�s,2601,�A�X�p���K�X,33100,,,819,941,55.0,127.2
2012,2,13,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,78,2497,,
2012,2,13,��,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,30,1855,,
2012,2,13,��,���s�s,2601,�@�@�����A��,33101,,,711,732,50.4,112.1
2012,2,13,��,���s�s,2601,�J���t�����[,33200,,,756,313,62.4,120.4
2012,2,13,��,���s�s,2601,�J���t�����[,33200,���@��,036,300,329,,
2012,2,13,��,���s�s,2601,�J���t�����[,33200,��@��,027,252,312,,
2012,2,13,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,120,274,,
2012,2,13,��,���s�s,2601,�u���b�R���[,33300,,,9446,512,96.1,94.3
2012,2,13,��,���s�s,2601,�u���b�R���[,33300,���@��,036,2780,555,,
2012,2,13,��,���s�s,2601,�u���b�R���[,33300,�a�̎R,030,2040,569,,
2012,2,13,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1250,427,,
2012,2,13,��,���s�s,2601,�@�@�����A��,33301,,,1580,320,82.1,103.9
2012,2,13,��,���s�s,2601,���^�X,33400,,,20080,434,72.0,97.7
2012,2,13,��,���s�s,2601,���^�X,33400,���@��,028,7217,404,,
2012,2,13,��,���s�s,2601,���^�X,33400,���@��,036,5588,446,,
2012,2,13,��,���s�s,2601,���^�X,33400,���@��,040,1908,713,,
2012,2,13,��,���s�s,2601,�p�Z��,33600,,,215,1348,107.5,108.5
2012,2,13,��,���s�s,2601,�p�Z��,33600,�Á@��,022,135,1482,,
2012,2,13,��,���s�s,2601,�p�Z��,33600,���@��,037,75,1106,,
2012,2,13,��,���s�s,2601,���イ��,34100,,,33823,349,192.2,90.9
2012,2,13,��,���s�s,2601,���イ��,34100,�{�@��,045,20325,351,,
2012,2,13,��,���s�s,2601,���イ��,34100,���@�m,039,5949,334,,
2012,2,13,��,���s�s,2601,���イ��,34100,���@��,036,3300,328,,
2012,2,13,��,���s�s,2601,���ڂ���,34200,,,31407,66,108.9,95.7
2012,2,13,��,���s�s,2601,���ڂ���,34200,�{�@��,045,237,470,,
2012,2,13,��,���s�s,2601,���ڂ���,34200,���@�m,039,40,604,,
2012,2,13,��,���s�s,2601,�@�@�����A��,34201,,,31130,63,109.1,98.4
2012,2,13,��,���s�s,2601,�Ȃ�,34300,,,24039,397,288.1,88.8
2012,2,13,��,���s�s,2601,�Ȃ�,34300,���@�m,039,12328,353,,
2012,2,13,��,���s�s,2601,�Ȃ�,34300,���@�R,033,6793,501,,
2012,2,13,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,4160,352,,
2012,2,13,��,���s�s,2601,�g�}�g,34400,,,77369,343,215.3,96.1
2012,2,13,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,58045,333,,
2012,2,13,��,���s�s,2601,�g�}�g,34400,���@��,040,8127,337,,
2012,2,13,��,���s�s,2601,�~�j�g�}�g,34450,,,16272,700,240.7,97.5
2012,2,13,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,13344,674,,
2012,2,13,��,���s�s,2601,�s�[�}��,34500,,,12247,650,164.3,88.1
2012,2,13,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,8416,652,,
2012,2,13,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2388,636,,
2012,2,13,��,���s�s,2601,�����Ƃ�,34600,,,2136,1141,151.0,83.7
2012,2,13,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1343,1163,,
2012,2,13,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,606,680,,
2012,2,13,��,���s�s,2601,�X�C�g�R�[��,34700,,,125,179,500.0,40.2
2012,2,13,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,125,179,,
2012,2,13,��,���s�s,2601,���₢�񂰂�,35100,,,3263,682,167.8,93.6
2012,2,13,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,529,1107,,
2012,2,13,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,184,1293,,
2012,2,13,��,���s�s,2601,���₢�񂰂�,35100,������,046,150,1390,,
2012,2,13,��,���s�s,2601,���₦��ǂ�,35200,,,1681,1037,137.0,97.9
2012,2,13,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,750,1062,,
2012,2,13,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,311,1185,,
2012,2,13,��,���s�s,2601,���₦��ǂ�,35200,������,046,269,770,,
2012,2,13,��,���s�s,2601,�@�@�����A��,35201,,,100,550,38.5,104.2
2012,2,13,��,���s�s,2601,������ǂ�,35300,,,862,1041,76.4,95.3
2012,2,13,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,862,1041,,
2012,2,13,��,���s�s,2601,����܂�,35400,,,170,1237,51.5,128.9
2012,2,13,��,���s�s,2601,����܂�,35400,������,046,170,1237,,
2012,2,13,��,���s�s,2601,���񂵂�,36100,,,20476,253,145.9,102.4
2012,2,13,��,���s�s,2601,���񂵂�,36100,���@��,036,8280,316,,
2012,2,13,��,���s�s,2601,���񂵂�,36100,�{�@��,045,4815,220,,
2012,2,13,��,���s�s,2601,���񂵂�,36100,������,046,2591,246,,
2012,2,13,��,���s�s,2601,�΂ꂢ����,36200,,,47610,120,92.3,113.2
2012,2,13,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,33890,98,,
2012,2,13,��,���s�s,2601,�΂ꂢ����,36200,������,046,9200,190,,
2012,2,13,��,���s�s,2601,���Ƃ���,36300,,,9473,253,93.5,121.6
2012,2,13,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,6448,202,,
2012,2,13,��,���s�s,2601,���Ƃ���,36300,������,046,1164,317,,
2012,2,13,��,���s�s,2601,��܂̂���,36500,,,9462,351,177.9,89.1
2012,2,13,��,���s�s,2601,��܂̂���,36500,�k�C��,001,5000,346,,
2012,2,13,��,���s�s,2601,��܂̂���,36500,�@�X,002,4446,355,,
2012,2,13,��,���s�s,2601,���܂˂�,36610,,,55352,120,36.0,153.8
2012,2,13,��,���s�s,2601,���܂˂�,36610,�k�C��,001,27760,91,,
2012,2,13,��,���s�s,2601,���܂˂�,36610,���@��,028,17672,132,,
2012,2,13,��,���s�s,2601,�@�@�����A��,36620,,,4785,77,143.0,101.3
2012,2,13,��,���s�s,2601,�ɂ�ɂ�,36700,,,2172,614,262.3,112.7
2012,2,13,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,1390,848,,
2012,2,13,��,���s�s,2601,�@�@�����A��,36701,,,782,198,149.5,107.6
2012,2,13,��,���s�s,2601,���傤��,37200,,,3185,587,59.8,103.9
2012,2,13,��,���s�s,2601,���傤��,37200,���@�m,039,2494,669,,
2012,2,13,��,���s�s,2601,���傤��,37200,�F�@�{,043,108,509,,
2012,2,13,��,���s�s,2601,�@�@�����A��,37201,,,562,198,54.7,99.0
2012,2,13,��,���s�s,2601,����������,38100,,,13831,940,108.3,96.8
2012,2,13,��,���s�s,2601,����������,38100,�k�C��,001,3498,885,,
2012,2,13,��,���s�s,2601,����������,38100,���@��,036,2638,892,,
2012,2,13,��,���s�s,2601,����������,38100,�a�̎R,030,1922,892,,
2012,2,13,��,���s�s,2601,�@�@�����A��,38101,,,120,361,48.0,108.7
2012,2,13,��,���s�s,2601,�Ȃ߂�,38300,,,632,412,96.8,102.5
2012,2,13,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,607,412,,
2012,2,13,��,���s�s,2601,���̂�����,38400,,,19989,347,111.1,98.3
2012,2,13,��,���s�s,2601,���̂�����,38400,���@��,020,19289,349,,
2012,2,13,��,���s�s,2601,���߂�,38500,,,16268,484,117.4,100.6
2012,2,13,��,���s�s,2601,���߂�,38500,���@��,020,14664,473,,
2012,2,13,��,���s�s,2601,���̑��̖��,39000,,,13947,1075,86.4,102.7
2012,2,13,��,���s�s,2601,�A����،v,39100,,,48264,149,106.2,99.3
2012,2,13,��,���s�s,2601,���̗A�����,39200,,,8494,407,104.0,122.6
