�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,19,��,����s,1701,��ؑ���,30000,,,268712,237,121.2,93.7
2014,5,19,��,����s,1701,��ؑ���,30000,�΁@��,017,44839,300,,
2014,5,19,��,����s,1701,��ؑ���,30000,���@�m,023,42841,216,,
2014,5,19,��,����s,1701,��ؑ���,30000,���@��,042,26818,147,,
2014,5,19,��,����s,1701,��ؑ���,30000,���@�m,039,26447,352,,
2014,5,19,��,����s,1701,��ؑ���,30000,��@�t,012,24495,94,,
2014,5,19,��,����s,1701,��ؑ���,30000,���@��,028,11445,141,,
2014,5,19,��,����s,1701,��ؑ���,30000,���@��,036,8945,142,,
2014,5,19,��,����s,1701,��������,30100,,,30781,92,244.3,86.8
2014,5,19,��,����s,1701,��������,30100,��@�t,012,24495,94,,
2014,5,19,��,����s,1701,��������,30100,�F�@�{,043,2735,78,,
2014,5,19,��,����s,1701,����,30200,,,2663,86,58.9,93.5
2014,5,19,��,����s,1701,����,30200,�V�@��,015,2651,85,,
2014,5,19,��,����s,1701,�ɂ񂶂�,30300,,,11240,131,144.1,102.3
2014,5,19,��,����s,1701,�ɂ񂶂�,30300,���@��,036,8520,127,,
2014,5,19,��,����s,1701,�ɂ񂶂�,30300,��@��,021,2720,142,,
2014,5,19,��,����s,1701,���ڂ�,30400,,,670,483,229.5,83.9
2014,5,19,��,����s,1701,���ڂ�,30400,�@�X,002,670,483,,
2014,5,19,��,����s,1701,�����̂�,30500,,,5094,243,140.6,81.5
2014,5,19,��,����s,1701,�����̂�,30500,�΁@��,017,5094,243,,
2014,5,19,��,����s,1701,��񂱂�,30600,,,1275,558,123.2,104.3
2014,5,19,��,����s,1701,��񂱂�,30600,�΁@��,017,935,557,,
2014,5,19,��,����s,1701,��񂱂�,30600,��@��,008,340,562,,
2014,5,19,��,����s,1701,�͂�����,31100,,,7830,68,113.0,104.6
2014,5,19,��,����s,1701,�͂�����,31100,��@��,008,3900,78,,
2014,5,19,��,����s,1701,�͂�����,31100,�΁@��,017,1680,56,,
2014,5,19,��,����s,1701,�͂�����,31100,���@�m,023,1200,63,,
2014,5,19,��,����s,1701,���܂�,31500,,,2632,294,110.2,112.6
2014,5,19,��,����s,1701,���܂�,31500,�΁@��,017,2392,293,,
2014,5,19,��,����s,1701,���̑��̍ؗ�,31550,,,833,332,136.1,83.2
2014,5,19,��,����s,1701,���񂰂񂳂�,31560,,,920,237,87.5,106.8
2014,5,19,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,620,219,,
2014,5,19,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,180,243,,
2014,5,19,��,����s,1701,�L���x�c,31700,,,28700,76,94.7,76.0
2014,5,19,��,����s,1701,�L���x�c,31700,���@�m,023,19650,78,,
2014,5,19,��,����s,1701,�L���x�c,31700,�a�̎R,030,4400,49,,
2014,5,19,��,����s,1701,�ق���񂻂�,31800,,,2375,595,104.3,114.4
2014,5,19,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,917,497,,
2014,5,19,��,����s,1701,�ق���񂻂�,31800,��@��,021,818,637,,
2014,5,19,��,����s,1701,�ق���񂻂�,31800,��@��,008,270,660,,
2014,5,19,��,����s,1701,�˂�,31900,,,4019,445,96.2,100.7
2014,5,19,��,����s,1701,�˂�,31900,��@��,011,1668,310,,
2014,5,19,��,����s,1701,�˂�,31900,��@��,008,581,519,,
2014,5,19,��,����s,1701,�˂�,31900,�Q�@�n,010,434,273,,
2014,5,19,��,����s,1701,�ӂ�,32300,,,385,368,46.4,161.4
2014,5,19,��,����s,1701,�ӂ�,32300,�΁@��,017,289,409,,
2014,5,19,��,����s,1701,�ӂ�,32300,���@�m,023,96,243,,
2014,5,19,��,����s,1701,����,32400,,,52,752,108.3,111.4
2014,5,19,��,����s,1701,����,32400,�ȁ@��,009,32,699,,
2014,5,19,��,����s,1701,����,32400,��@��,008,16,918,,
2014,5,19,��,����s,1701,�݂�,32500,,,156,480,89.7,101.1
2014,5,19,��,����s,1701,�݂�,32500,���@�m,023,104,498,,
2014,5,19,��,����s,1701,�݂�,32500,�Á@��,022,52,444,,
2014,5,19,��,����s,1701,����񂬂�,32600,,,110,745,100.0,97.9
2014,5,19,��,����s,1701,����񂬂�,32600,��@��,021,45,840,,
2014,5,19,��,����s,1701,����񂬂�,32600,�Q�@�n,010,45,720,,
2014,5,19,��,����s,1701,�ɂ�,32800,,,1103,298,110.3,108.8
2014,5,19,��,����s,1701,�ɂ�,32800,���@�m,039,1100,292,,
2014,5,19,��,����s,1701,�Z�����[,32900,,,720,393,77.4,112.6
2014,5,19,��,����s,1701,�Z�����[,32900,�Á@��,022,360,397,,
2014,5,19,��,����s,1701,�Z�����[,32900,���@��,040,360,389,,
2014,5,19,��,����s,1701,�A�X�p���K�X,33100,,,829,1306,50.1,88.1
2014,5,19,��,����s,1701,�A�X�p���K�X,33100,���@��,020,438,1403,,
2014,5,19,��,����s,1701,�A�X�p���K�X,33100,���@�m,023,98,478,,
2014,5,19,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,77,1625,,
2014,5,19,��,����s,1701,�@�@�����A��,33101,,,72,1021,175.6,94.9
2014,5,19,��,����s,1701,�J���t�����[,33200,,,319,250,51.5,114.7
2014,5,19,��,����s,1701,�J���t�����[,33200,���@��,036,300,216,,
2014,5,19,��,����s,1701,�u���b�R���[,33300,,,5103,320,139.9,76.7
2014,5,19,��,����s,1701,�u���b�R���[,33300,�F�@�{,043,1716,187,,
2014,5,19,��,����s,1701,�u���b�R���[,33300,���@�m,039,1320,364,,
2014,5,19,��,����s,1701,�u���b�R���[,33300,�΁@��,017,1170,560,,
2014,5,19,��,����s,1701,���^�X,33400,,,8995,152,63.6,103.4
2014,5,19,��,����s,1701,���^�X,33400,���@��,020,3730,178,,
2014,5,19,��,����s,1701,���^�X,33400,���@��,028,3180,139,,
2014,5,19,��,����s,1701,���^�X,33400,�΁@��,017,1171,105,,
2014,5,19,��,����s,1701,�p�Z��,33600,,,86,1943,138.7,99.2
2014,5,19,��,����s,1701,�p�Z��,33600,���@�m,023,30,1987,,
2014,5,19,��,����s,1701,�p�Z��,33600,�Á@��,022,30,1728,,
2014,5,19,��,����s,1701,�p�Z��,33600,���@��,020,20,1809,,
2014,5,19,��,����s,1701,���イ��,34100,,,33478,235,133.7,92.9
2014,5,19,��,����s,1701,���イ��,34100,�΁@��,017,14930,235,,
2014,5,19,��,����s,1701,���イ��,34100,���@�m,039,10601,222,,
2014,5,19,��,����s,1701,���イ��,34100,�Q�@�n,010,5250,262,,
2014,5,19,��,����s,1701,���ڂ���,34200,,,15146,289,187.8,110.7
2014,5,19,��,����s,1701,���ڂ���,34200,������,046,4320,428,,
2014,5,19,��,����s,1701,���ڂ���,34200,���@��,047,350,278,,
2014,5,19,��,����s,1701,���ڂ���,34200,�{�@��,045,246,344,,
2014,5,19,��,����s,1701,�@�@�����A��,34201,,,9990,221,150.2,99.5
2014,5,19,��,����s,1701,�Ȃ�,34300,,,10697,361,145.4,106.2
2014,5,19,��,����s,1701,�Ȃ�,34300,���@�m,039,8017,365,,
2014,5,19,��,����s,1701,�Ȃ�,34300,�F�@�{,043,2008,312,,
2014,5,19,��,����s,1701,�g�}�g,34400,,,20707,306,133.3,102.7
2014,5,19,��,����s,1701,�g�}�g,34400,���@�m,023,10248,296,,
2014,5,19,��,����s,1701,�g�}�g,34400,�΁@��,017,7256,307,,
2014,5,19,��,����s,1701,�~�j�g�}�g,34450,,,4729,527,78.5,114.8
2014,5,19,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,4722,524,,
2014,5,19,��,����s,1701,�s�[�}��,34500,,,4634,341,141.2,105.2
2014,5,19,��,����s,1701,�s�[�}��,34500,���@�m,039,3168,266,,
2014,5,19,��,����s,1701,�s�[�}��,34500,��@��,008,520,225,,
2014,5,19,��,����s,1701,�s�[�}��,34500,�{�@��,045,68,1215,,
2014,5,19,��,����s,1701,�����Ƃ�,34600,,,100,1448,77.5,104.9
2014,5,19,��,����s,1701,�����Ƃ�,34600,���@�m,039,95,1431,,
2014,5,19,��,����s,1701,�X�C�g�R�[��,34700,,,1107,361,251.0,66.0
2014,5,19,��,����s,1701,�X�C�g�R�[��,34700,�{�@��,045,1077,360,,
2014,5,19,��,����s,1701,���₢�񂰂�,35100,,,571,809,103.1,95.5
2014,5,19,��,����s,1701,���₢�񂰂�,35100,������,046,340,705,,
2014,5,19,��,����s,1701,���₢�񂰂�,35100,���@�m,039,204,944,,
2014,5,19,��,����s,1701,���₦��ǂ�,35200,,,439,1193,161.4,104.7
2014,5,19,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,222,875,,
2014,5,19,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,142,1568,,
2014,5,19,��,����s,1701,�@�@�����A��,35201,,,20,540,�|,�|
2014,5,19,��,����s,1701,������ǂ�,35300,,,97,1127,97.0,125.4
2014,5,19,��,����s,1701,������ǂ�,35300,�Á@��,022,97,1127,,
2014,5,19,��,����s,1701,����܂�,35400,,,863,334,163.4,106.4
2014,5,19,��,����s,1701,����܂�,35400,�a�̎R,030,560,338,,
2014,5,19,��,����s,1701,����܂�,35400,��@��,027,280,304,,
2014,5,19,��,����s,1701,�����܂�,35500,,,138,793,88.5,201.3
2014,5,19,��,����s,1701,�����܂�,35500,��@��,021,60,1318,,
2014,5,19,��,����s,1701,���񂵂�,36100,,,2095,337,56.9,97.7
2014,5,19,��,����s,1701,���񂵂�,36100,�΁@��,017,1890,353,,
2014,5,19,��,����s,1701,�΂ꂢ����,36200,,,24650,140,96.2,122.8
2014,5,19,��,����s,1701,�΂ꂢ����,36200,���@��,042,24650,140,,
2014,5,19,��,����s,1701,���Ƃ���,36300,,,505,564,721.4,77.8
2014,5,19,��,����s,1701,���Ƃ���,36300,�{�@��,045,410,546,,
2014,5,19,��,����s,1701,��܂̂���,36500,,,1010,351,110.7,88.9
2014,5,19,��,����s,1701,��܂̂���,36500,�@�X,002,970,330,,
2014,5,19,��,����s,1701,���܂˂�,36610,,,18570,141,253.0,104.4
2014,5,19,��,����s,1701,���܂˂�,36610,���@��,028,7960,141,,
2014,5,19,��,����s,1701,���܂˂�,36610,���@��,041,4560,148,,
2014,5,19,��,����s,1701,���܂˂�,36610,���@�m,023,3660,119,,
2014,5,19,��,����s,1701,�@�@�����A��,36620,,,1520,156,633.3,160.8
2014,5,19,��,����s,1701,�ɂ�ɂ�,36700,,,337,516,159.0,67.3
2014,5,19,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,51,2164,,
2014,5,19,��,����s,1701,�@�@�����A��,36701,,,286,222,185.7,86.0
2014,5,19,��,����s,1701,���傤��,37200,,,1144,883,93.2,120.5
2014,5,19,��,����s,1701,���傤��,37200,���@�m,039,1036,904,,
2014,5,19,��,����s,1701,�@�@�����A��,37201,,,90,505,80.4,96.6
2014,5,19,��,����s,1701,����������,38100,,,1923,727,60.3,94.0
2014,5,19,��,����s,1701,����������,38100,�΁@��,017,1632,739,,
2014,5,19,��,����s,1701,�@�@�����A��,38101,,,6,756,�|,�|
2014,5,19,��,����s,1701,�Ȃ߂�,38300,,,590,345,68.9,103.3
2014,5,19,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,499,340,,
2014,5,19,��,����s,1701,���̂�����,38400,,,1601,189,44.4,102.2
2014,5,19,��,����s,1701,���̂�����,38400,���@��,020,1028,167,,
2014,5,19,��,����s,1701,���̂�����,38400,�΁@��,017,483,246,,
2014,5,19,��,����s,1701,���߂�,38500,,,1884,396,98.2,96.4
2014,5,19,��,����s,1701,���߂�,38500,���@��,020,1292,354,,
2014,5,19,��,����s,1701,���߂�,38500,�V�@��,015,551,447,,
2014,5,19,��,����s,1701,���̑��̖��,39000,,,4808,942,99.9,93.5
2014,5,19,��,����s,1701,�A����،v,39100,,,13739,264,162.0,103.5
2014,5,19,��,����s,1701,���̗A�����,39200,,,1755,562,136.7,139.1
