�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,29,��,���s�s,2601,��ؑ���,30000,,,657642,161,91.4,97.6
2013,5,29,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,82498,146,,
2013,5,29,��,���s�s,2601,��ؑ���,30000,���@��,028,81962,77,,
2013,5,29,��,���s�s,2601,��ؑ���,30000,���@��,042,53341,91,,
2013,5,29,��,���s�s,2601,��ؑ���,30000,���@��,020,44772,159,,
2013,5,29,��,���s�s,2601,��ؑ���,30000,���@�s,026,41974,183,,
2013,5,29,��,���s�s,2601,��ؑ���,30000,���@�m,039,36514,284,,
2013,5,29,��,���s�s,2601,��ؑ���,30000,������,046,36450,75,,
2013,5,29,��,���s�s,2601,��������,30100,,,70133,44,72.0,104.8
2013,5,29,��,���s�s,2601,��������,30100,���@��,042,18540,43,,
2013,5,29,��,���s�s,2601,��������,30100,������,046,14950,26,,
2013,5,29,��,���s�s,2601,��������,30100,��@�t,012,11685,39,,
2013,5,29,��,���s�s,2601,����,30200,,,1354,128,126.8,88.9
2013,5,29,��,���s�s,2601,����,30200,���@�s,026,1084,126,,
2013,5,29,��,���s�s,2601,�ɂ񂶂�,30300,,,28906,100,169.2,98.0
2013,5,29,��,���s�s,2601,�ɂ񂶂�,30300,���@��,028,16510,108,,
2013,5,29,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,8470,92,,
2013,5,29,��,���s�s,2601,���ڂ�,30400,,,5391,221,47.8,166.2
2013,5,29,��,���s�s,2601,���ڂ�,30400,�{�@��,045,3374,194,,
2013,5,29,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,960,327,,
2013,5,29,��,���s�s,2601,�����̂�,30500,,,724,243,84.4,123.4
2013,5,29,��,���s�s,2601,�����̂�,30500,���@�s,026,620,238,,
2013,5,29,��,���s�s,2601,��񂱂�,30600,,,1185,375,61.6,100.5
2013,5,29,��,���s�s,2601,��񂱂�,30600,���@��,036,1185,375,,
2013,5,29,��,���s�s,2601,�͂�����,31100,,,55006,43,83.6,126.5
2013,5,29,��,���s�s,2601,�͂�����,31100,�F�@�{,043,24750,52,,
2013,5,29,��,���s�s,2601,�͂�����,31100,��@��,008,21676,26,,
2013,5,29,��,���s�s,2601,���܂�,31500,,,4376,196,84.7,97.0
2013,5,29,��,���s�s,2601,���܂�,31500,���@�s,026,2139,215,,
2013,5,29,��,���s�s,2601,���܂�,31500,���@��,025,974,245,,
2013,5,29,��,���s�s,2601,���܂�,31500,���@��,040,532,79,,
2013,5,29,��,���s�s,2601,���̑��̍ؗ�,31550,,,3810,268,111.1,77.9
2013,5,29,��,���s�s,2601,���񂰂񂳂�,31560,,,2418,178,94.7,106.0
2013,5,29,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1155,232,,
2013,5,29,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,660,139,,
2013,5,29,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,602,118,,
2013,5,29,��,���s�s,2601,�L���x�c,31700,,,64485,40,77.8,111.1
2013,5,29,��,���s�s,2601,�L���x�c,31700,���@�s,026,18805,35,,
2013,5,29,��,���s�s,2601,�L���x�c,31700,���@��,028,15410,53,,
2013,5,29,��,���s�s,2601,�L���x�c,31700,������,046,11640,34,,
2013,5,29,��,���s�s,2601,�ق���񂻂�,31800,,,4863,404,82.5,102.0
2013,5,29,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,2358,428,,
2013,5,29,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,942,475,,
2013,5,29,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,750,274,,
2013,5,29,��,���s�s,2601,�˂�,31900,,,7407,359,94.5,93.2
2013,5,29,��,���s�s,2601,�˂�,31900,���@�s,026,2705,323,,
2013,5,29,��,���s�s,2601,�˂�,31900,���@��,031,1998,400,,
2013,5,29,��,���s�s,2601,�˂�,31900,�L�@��,034,600,259,,
2013,5,29,��,���s�s,2601,�ӂ�,32300,,,750,406,40.6,72.5
2013,5,29,��,���s�s,2601,�ӂ�,32300,�΁@��,017,386,513,,
2013,5,29,��,���s�s,2601,�ӂ�,32300,��@��,027,288,295,,
2013,5,29,��,���s�s,2601,����,32400,,,52,489,78.8,71.0
2013,5,29,��,���s�s,2601,����,32400,���@�m,023,36,268,,
2013,5,29,��,���s�s,2601,����,32400,��@��,008,16,984,,
2013,5,29,��,���s�s,2601,�݂�,32500,,,605,367,86.7,98.4
2013,5,29,��,���s�s,2601,�݂�,32500,���@��,025,214,431,,
2013,5,29,��,���s�s,2601,�݂�,32500,�O�@�d,024,150,350,,
2013,5,29,��,���s�s,2601,�݂�,32500,��@��,044,80,394,,
2013,5,29,��,���s�s,2601,����񂬂�,32600,,,98,509,81.7,79.9
2013,5,29,��,���s�s,2601,����񂬂�,32600,���@�s,026,57,653,,
2013,5,29,��,���s�s,2601,����񂬂�,32600,���@��,025,25,289,,
2013,5,29,��,���s�s,2601,�ɂ�,32800,,,2035,199,85.0,100.0
2013,5,29,��,���s�s,2601,�ɂ�,32800,���@�m,039,1330,182,,
2013,5,29,��,���s�s,2601,�ɂ�,32800,��@��,044,705,231,,
2013,5,29,��,���s�s,2601,�Z�����[,32900,,,1288,245,100.1,96.8
2013,5,29,��,���s�s,2601,�Z�����[,32900,���@��,020,1010,268,,
2013,5,29,��,���s�s,2601,�Z�����[,32900,���@�m,023,250,156,,
2013,5,29,��,���s�s,2601,�A�X�p���K�X,33100,,,1901,1079,91.6,96.6
2013,5,29,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,612,1036,,
2013,5,29,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,570,1068,,
2013,5,29,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,215,1019,,
2013,5,29,��,���s�s,2601,�@�@�����A��,33101,,,23,1491,57.5,116.3
2013,5,29,��,���s�s,2601,�J���t�����[,33200,,,464,286,140.6,170.2
2013,5,29,��,���s�s,2601,�J���t�����[,33200,���@��,036,234,199,,
2013,5,29,��,���s�s,2601,�J���t�����[,33200,���@�R,033,230,375,,
2013,5,29,��,���s�s,2601,�u���b�R���[,33300,,,5764,313,77.8,107.2
2013,5,29,��,���s�s,2601,�u���b�R���[,33300,���@��,031,3060,310,,
2013,5,29,��,���s�s,2601,�u���b�R���[,33300,���@��,036,1758,299,,
2013,5,29,��,���s�s,2601,�@�@�����A��,33301,,,154,258,16.7,94.5
2013,5,29,��,���s�s,2601,���^�X,33400,,,32475,118,81.9,96.7
2013,5,29,��,���s�s,2601,���^�X,33400,���@��,020,26722,120,,
2013,5,29,��,���s�s,2601,�p�Z��,33600,,,195,792,74.7,100.3
2013,5,29,��,���s�s,2601,�p�Z��,33600,���@��,037,89,657,,
2013,5,29,��,���s�s,2601,�p�Z��,33600,���@��,020,81,944,,
2013,5,29,��,���s�s,2601,���イ��,34100,,,28182,142,100.2,100.7
2013,5,29,��,���s�s,2601,���イ��,34100,�{�@��,045,11121,145,,
2013,5,29,��,���s�s,2601,���イ��,34100,���@��,025,5743,130,,
2013,5,29,��,���s�s,2601,���イ��,34100,���@�m,039,4778,128,,
2013,5,29,��,���s�s,2601,���ڂ���,34200,,,12171,124,72.1,77.5
2013,5,29,��,���s�s,2601,���ڂ���,34200,���@��,025,234,278,,
2013,5,29,��,���s�s,2601,���ڂ���,34200,������,046,130,130,,
2013,5,29,��,���s�s,2601,���ڂ���,34200,�{�@��,045,84,508,,
2013,5,29,��,���s�s,2601,�@�@�����A��,34201,,,11630,116,86.0,100.0
2013,5,29,��,���s�s,2601,�Ȃ�,34300,,,35319,240,102.7,95.6
2013,5,29,��,���s�s,2601,�Ȃ�,34300,���@�m,039,22212,202,,
2013,5,29,��,���s�s,2601,�Ȃ�,34300,���@�R,033,4589,293,,
2013,5,29,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,3430,203,,
2013,5,29,��,���s�s,2601,�g�}�g,34400,,,72892,196,114.6,97.0
2013,5,29,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,23411,202,,
2013,5,29,��,���s�s,2601,�g�}�g,34400,���@��,040,12466,206,,
2013,5,29,��,���s�s,2601,�g�}�g,34400,���@�m,023,11552,96,,
2013,5,29,��,���s�s,2601,�~�j�g�}�g,34450,,,10921,393,119.0,91.8
2013,5,29,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,7018,342,,
2013,5,29,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,1112,681,,
2013,5,29,��,���s�s,2601,�~�j�g�}�g,34450,���@��,037,819,414,,
2013,5,29,��,���s�s,2601,�s�[�}��,34500,,,12121,215,101.1,99.5
2013,5,29,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,4041,186,,
2013,5,29,��,���s�s,2601,�s�[�}��,34500,��@��,008,3397,181,,
2013,5,29,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2015,176,,
2013,5,29,��,���s�s,2601,�����Ƃ�,34600,,,2215,842,70.5,80.3
2013,5,29,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,1012,1098,,
2013,5,29,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,757,666,,
2013,5,29,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,300,486,,
2013,5,29,��,���s�s,2601,�X�C�g�R�[��,34700,,,3884,294,111.1,103.9
2013,5,29,��,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,2399,313,,
2013,5,29,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,1080,243,,
2013,5,29,��,���s�s,2601,���₢�񂰂�,35100,,,1873,398,71.9,91.3
2013,5,29,��,���s�s,2601,���₢�񂰂�,35100,������,046,1192,363,,
2013,5,29,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,173,512,,
2013,5,29,��,���s�s,2601,���₢�񂰂�,35100,�{�@��,045,146,348,,
2013,5,29,��,���s�s,2601,���₦��ǂ�,35200,,,4026,361,80.2,97.8
2013,5,29,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,2650,272,,
2013,5,29,��,���s�s,2601,���₦��ǂ�,35200,���@��,025,857,393,,
2013,5,29,��,���s�s,2601,������ǂ�,35300,,,764,305,84.3,85.0
2013,5,29,��,���s�s,2601,������ǂ�,35300,���@�s,026,403,262,,
2013,5,29,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,338,373,,
2013,5,29,��,���s�s,2601,����܂�,35400,,,1379,319,64.8,100.6
2013,5,29,��,���s�s,2601,����܂�,35400,���@�Q,038,740,250,,
2013,5,29,��,���s�s,2601,����܂�,35400,���@��,031,388,387,,
2013,5,29,��,���s�s,2601,�����܂�,35500,,,663,1216,170.0,106.9
2013,5,29,��,���s�s,2601,�����܂�,35500,��@��,021,472,1302,,
2013,5,29,��,���s�s,2601,�����܂�,35500,���@��,036,191,1004,,
2013,5,29,��,���s�s,2601,���񂵂�,36100,,,6473,171,62.9,82.6
2013,5,29,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3065,194,,
2013,5,29,��,���s�s,2601,���񂵂�,36100,���@��,036,1330,197,,
2013,5,29,��,���s�s,2601,���񂵂�,36100,��@��,008,1305,133,,
2013,5,29,��,���s�s,2601,�΂ꂢ����,36200,,,58320,92,131.1,108.2
2013,5,29,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,29740,97,,
2013,5,29,��,���s�s,2601,�΂ꂢ����,36200,�F�@�{,043,21030,82,,
2013,5,29,��,���s�s,2601,���Ƃ���,36300,,,2069,345,198.9,78.8
2013,5,29,��,���s�s,2601,���Ƃ���,36300,������,046,1349,445,,
2013,5,29,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,510,162,,
2013,5,29,��,���s�s,2601,��܂̂���,36500,,,5090,238,51.8,91.9
2013,5,29,��,���s�s,2601,��܂̂���,36500,�k�C��,001,4170,219,,
2013,5,29,��,���s�s,2601,���܂˂�,36610,,,63340,72,104.2,97.3
2013,5,29,��,���s�s,2601,���܂˂�,36610,���@��,028,48190,74,,
2013,5,29,��,���s�s,2601,���܂˂�,36610,���@��,041,13000,63,,
2013,5,29,��,���s�s,2601,�@�@�����A��,36620,,,1400,115,58.1,92.7
2013,5,29,��,���s�s,2601,�ɂ�ɂ�,36700,,,291,407,84.3,63.5
2013,5,29,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,037,60,714,,
2013,5,29,��,���s�s,2601,�@�@�����A��,36701,,,231,328,104.5,113.9
2013,5,29,��,���s�s,2601,���傤��,37200,,,7656,403,134.3,61.1
2013,5,29,��,���s�s,2601,���傤��,37200,���@�m,039,2182,629,,
2013,5,29,��,���s�s,2601,���傤��,37200,�a�̎R,030,2080,704,,
2013,5,29,��,���s�s,2601,���傤��,37200,���@�m,023,21,2060,,
2013,5,29,��,���s�s,2601,�@�@�����A��,37201,,,3373,62,1253.9,27.4
2013,5,29,��,���s�s,2601,����������,38100,,,4682,503,64.9,81.8
2013,5,29,��,���s�s,2601,����������,38100,�k�C��,001,2276,300,,
2013,5,29,��,���s�s,2601,����������,38100,���@��,036,1461,753,,
2013,5,29,��,���s�s,2601,����������,38100,�a�̎R,030,824,569,,
2013,5,29,��,���s�s,2601,�Ȃ߂�,38300,,,376,265,84.1,98.9
2013,5,29,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,376,265,,
2013,5,29,��,���s�s,2601,���̂�����,38400,,,3613,170,65.7,102.4
2013,5,29,��,���s�s,2601,���̂�����,38400,���@��,020,3577,171,,
2013,5,29,��,���s�s,2601,���߂�,38500,,,6079,326,70.5,102.8
2013,5,29,��,���s�s,2601,���߂�,38500,���@��,020,4990,296,,
2013,5,29,��,���s�s,2601,���̑��̖��,39000,,,17564,758,73.0,109.5
2013,5,29,��,���s�s,2601,�A����،v,39100,,,19122,136,95.3,83.4
2013,5,29,��,���s�s,2601,���̗A�����,39200,,,2310,316,86.5,86.6
