�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,27,��,���s,0401,�ʎ�����,40000,,,132032,421,92.4,95.5
2016,5,27,��,���s,0401,���Y�ʎ�����,40001,,,91893,458,94.7,92.2
2016,5,27,��,���s,0401,���Y�ʎ�����,40001,��@��,008,39910,499,,
2016,5,27,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,27653,325,,
2016,5,27,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,15189,289,,
2016,5,27,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,4278,801,,
2016,5,27,��,���s,0401,���Y�ʎ�����,40001,��@��,027,1221,1357,,
2016,5,27,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,1001,626,,
2016,5,27,��,���s,0401,���Y�ʎ�����,40001,���@�m,039,760,583,,
2016,5,27,��,���s,0401,�݂���,40100,,,665,1336,59.3,98.5
2016,5,27,��,���s,0401,�݂���,40100,���@�m,023,580,1343,,
2016,5,27,��,���s,0401,���̑��G����,41999,,,13,2143,0.8,402.1
2016,5,27,��,���s,0401,��񂲌v,42000,,,570,386,8.1,120.6
2016,5,27,��,���s,0401,��񂲌v,42000,�@�X,002,570,386,,
2016,5,27,��,���s,0401,����,42515,,,30,306,7.1,117.2
2016,5,27,��,���s,0401,����,42515,�@�X,002,30,306,,
2016,5,27,��,���s,0401,�ӂ�,42804,,,540,391,8.8,123.7
2016,5,27,��,���s,0401,�ӂ�,42804,�@�X,002,540,391,,
2016,5,27,��,���s,0401,����,44100,,,52,2899,64.2,106.3
2016,5,27,��,���s,0401,����,44100,���@��,007,52,2899,,
2016,5,27,��,���s,0401,������,44700,,,300,1022,300.0,97.0
2016,5,27,��,���s,0401,������,44700,���@��,040,300,1022,,
2016,5,27,��,���s,0401,�����Ƃ�,44800,,,205,4396,112.6,99.2
2016,5,27,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,205,4396,,
2016,5,27,��,���s,0401,����,44950,,,370,439,54.1,98.2
2016,5,27,��,���s,0401,����,44950,���@�m,039,220,370,,
2016,5,27,��,���s,0401,����,44950,�{�@��,004,150,540,,
2016,5,27,��,���s,0401,�Ԃǂ��v,45000,,,1221,1357,41.5,85.5
2016,5,27,��,���s,0401,�Ԃǂ��v,45000,��@��,027,1221,1357,,
2016,5,27,��,���s,0401,�f���E�F�A,45202,,,1221,1357,42.6,88.6
2016,5,27,��,���s,0401,�f���E�F�A,45202,��@��,027,1221,1357,,
2016,5,27,��,���s,0401,������,46100,,,5029,789,40.9,101.0
2016,5,27,��,���s,0401,������,46100,�{�@��,004,4128,811,,
2016,5,27,��,���s,0401,�������v,47000,,,46620,501,134.7,100.8
2016,5,27,��,���s,0401,�������v,47000,��@��,008,39910,499,,
2016,5,27,��,���s,0401,����������,47200,,,585,690,70.6,101.9
2016,5,27,��,���s,0401,����������,47200,���@�m,039,540,670,,
2016,5,27,��,���s,0401,�A���f�X,47213,,,18510,516,160.2,96.1
2016,5,27,��,���s,0401,�A���f�X,47213,��@��,008,18510,516,,
2016,5,27,��,���s,0401,���̑�������,47299,,,27525,486,123.8,103.4
2016,5,27,��,���s,0401,������,48100,,,36677,280,105.7,95.2
2016,5,27,��,���s,0401,������,48100,�F�@�{,043,21488,274,,
2016,5,27,��,���s,0401,������,48100,��@�t,012,15189,289,,
2016,5,27,��,���s,0401,���̍��Y�ʎ�,49500,,,171,1157,44.8,271.6
2016,5,27,��,���s,0401,�A���ʎ��v,50000,,,40139,336,87.6,105.0
2016,5,27,��,���s,0401,�o�i�i,50100,,,12379,206,59.0,91.2
2016,5,27,��,���s,0401,�p�C�i�b�v��,50300,,,3737,261,92.7,84.2
2016,5,27,��,���s,0401,������,50400,,,1200,436,62.6,110.1
2016,5,27,��,���s,0401,�O���v�t���c,50500,,,6426,212,128.1,84.5
2016,5,27,��,���s,0401,�I�����W,50600,,,4624,292,100.7,99.0
2016,5,27,��,���s,0401,�A�������Ƃ�,50700,,,509,1714,97.1,106.8
2016,5,27,��,���s,0401,�A���L�E�C,50800,,,7042,580,189.4,101.8
2016,5,27,��,���s,0401,�A��������,50850,,,530,126,143.2,85.1
2016,5,27,��,���s,0401,���̗A���ʎ�,50900,,,3693,459,79.1,93.1
