�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,17,�y,���s,0401,�ʎ�����,40000,,,255927,321,130.6,84.9
2016,12,17,�y,���s,0401,���Y�ʎ�����,40001,,,211357,339,123.1,85.8
2016,12,17,�y,���s,0401,���Y�ʎ�����,40001,���@��,042,71513,417,,
2016,12,17,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,55873,201,,
2016,12,17,�y,���s,0401,���Y�ʎ�����,40001,�Á@��,022,25003,278,,
2016,12,17,�y,���s,0401,���Y�ʎ�����,40001,���@�m,023,24297,173,,
2016,12,17,�y,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,14109,253,,
2016,12,17,�y,���s,0401,���Y�ʎ�����,40001,��@��,003,7040,417,,
2016,12,17,�y,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,3466,253,,
2016,12,17,�y,���s,0401,�݂���,40100,,,185073,290,138.1,88.7
2016,12,17,�y,���s,0401,�݂���,40100,���@��,042,70129,411,,
2016,12,17,�y,���s,0401,�݂���,40100,�F�@�{,043,55291,197,,
2016,12,17,�y,���s,0401,�݂���,40100,���@�m,023,24295,173,,
2016,12,17,�y,���s,0401,�͂�����,41321,,,1500,240,57.1,92.3
2016,12,17,�y,���s,0401,�͂�����,41321,�a�̎R,030,1500,240,,
2016,12,17,�y,���s,0401,���̑��G����,41999,,,1715,685,27.4,81.4
2016,12,17,�y,���s,0401,��񂲌v,42000,,,11297,338,253.4,123.8
2016,12,17,�y,���s,0401,��񂲌v,42000,��@��,003,7040,417,,
2016,12,17,�y,���s,0401,��񂲌v,42000,�R�@�`,006,2235,176,,
2016,12,17,�y,���s,0401,����,42515,,,100,394,�|,�|
2016,12,17,�y,���s,0401,����,42515,�@�X,002,100,394,,
2016,12,17,�y,���s,0401,�ӂ�,42804,,,10767,336,241.5,123.1
2016,12,17,�y,���s,0401,�ӂ�,42804,��@��,003,7040,417,,
2016,12,17,�y,���s,0401,�ӂ�,42804,�R�@�`,006,2235,176,,
2016,12,17,�y,���s,0401,���̑����,42999,,,430,386,�|,�|
2016,12,17,�y,���s,0401,���{�Ȃ��v,43000,,,67,841,�|,�|
2016,12,17,�y,���s,0401,���{�Ȃ��v,43000,��@��,008,67,841,,
2016,12,17,�y,���s,0401,�L��,43205,,,67,841,�|,�|
2016,12,17,�y,���s,0401,�L��,43205,��@��,008,67,841,,
2016,12,17,�y,���s,0401,���m�Ȃ�,43499,,,1226,321,�|,�|
2016,12,17,�y,���s,0401,���m�Ȃ�,43499,�R�@�`,006,1154,334,,
2016,12,17,�y,���s,0401,�����v,43500,,,620,194,7.5,49.7
2016,12,17,�y,���s,0401,�����v,43500,���@�Q,038,520,211,,
2016,12,17,�y,���s,0401,�a����,43751,,,620,194,356.3,113.5
2016,12,17,�y,���s,0401,�a����,43751,���@�Q,038,520,211,,
2016,12,17,�y,���s,0401,�Ԃǂ��v,45000,,,600,409,�|,�|
2016,12,17,�y,���s,0401,�Ԃǂ��v,45000,�@�X,002,600,409,,
2016,12,17,�y,���s,0401,���̑��Ԃǂ�,45299,,,600,409,�|,�|
2016,12,17,�y,���s,0401,������,46100,,,4995,1964,88.7,106.0
2016,12,17,�y,���s,0401,������,46100,�{�@��,004,2769,1832,,
2016,12,17,�y,���s,0401,������,46100,�ȁ@��,009,1480,2149,,
2016,12,17,�y,���s,0401,�������v,47000,,,217,1144,71.1,90.5
2016,12,17,�y,���s,0401,�������v,47000,�F�@�{,043,117,931,,
2016,12,17,�y,���s,0401,�������v,47000,���@�m,039,91,1294,,
2016,12,17,�y,���s,0401,����������,47200,,,217,1144,83.5,91.8
2016,12,17,�y,���s,0401,����������,47200,�F�@�{,043,117,931,,
2016,12,17,�y,���s,0401,����������,47200,���@�m,039,91,1294,,
2016,12,17,�y,���s,0401,�L�E�C�t���c,49300,,,8,446,0.3,70.8
2016,12,17,�y,���s,0401,�L�E�C�t���c,49300,���@�Q,038,4,837,,
2016,12,17,�y,���s,0401,�L�E�C�t���c,49300,���@��,007,4,54,,
2016,12,17,�y,���s,0401,���̍��Y�ʎ�,49500,,,4039,401,88.4,393.1
2016,12,17,�y,���s,0401,�A���ʎ��v,50000,,,44569,235,184.2,91.4
2016,12,17,�y,���s,0401,�o�i�i,50100,,,24164,172,239.8,113.9
2016,12,17,�y,���s,0401,�p�C�i�b�v��,50300,,,6464,238,212.8,99.6
2016,12,17,�y,���s,0401,������,50400,,,1345,438,93.2,101.4
2016,12,17,�y,���s,0401,�O���v�t���c,50500,,,5950,190,147.5,78.5
2016,12,17,�y,���s,0401,�I�����W,50600,,,1840,265,122.9,95.3
2016,12,17,�y,���s,0401,�A���L�E�C,50800,,,1350,524,97.3,103.6
2016,12,17,�y,���s,0401,�A��������,50850,,,740,224,321.7,132.5
2016,12,17,�y,���s,0401,���̗A���ʎ�,50900,,,2716,618,109.1,125.6
