�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,17,��,�����s,3701,��ؑ���,30000,,,146587,315,87.2,118.4
2015,9,17,��,�����s,3701,��ؑ���,30000,�k�C��,001,58887,178,,
2015,9,17,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,26713,207,,
2015,9,17,��,�����s,3701,��ؑ���,30000,���@��,020,13451,365,,
2015,9,17,��,�����s,3701,��ؑ���,30000,���@��,037,13286,609,,
2015,9,17,��,�����s,3701,��ؑ���,30000,���@��,036,5414,528,,
2015,9,17,��,�����s,3701,��ؑ���,30000,���@�m,039,4917,681,,
2015,9,17,��,�����s,3701,��ؑ���,30000,�@�X,002,2729,328,,
2015,9,17,��,�����s,3701,��������,30100,,,18621,136,156.7,118.3
2015,9,17,��,�����s,3701,��������,30100,�k�C��,001,13110,136,,
2015,9,17,��,�����s,3701,��������,30100,��@��,003,2350,149,,
2015,9,17,��,�����s,3701,����,30200,,,15,634,�|,�|
2015,9,17,��,�����s,3701,����,30200,�k�C��,001,10,626,,
2015,9,17,��,�����s,3701,����,30200,�@�X,002,5,648,,
2015,9,17,��,�����s,3701,�ɂ񂶂�,30300,,,13530,214,134.2,99.1
2015,9,17,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,12350,221,,
2015,9,17,��,�����s,3701,���ڂ�,30400,,,1834,193,84.7,122.2
2015,9,17,��,�����s,3701,���ڂ�,30400,�k�C��,001,1180,215,,
2015,9,17,��,�����s,3701,���ڂ�,30400,������,046,114,405,,
2015,9,17,��,�����s,3701,��񂱂�,30600,,,1192,456,87.8,117.5
2015,9,17,��,�����s,3701,��񂱂�,30600,���@��,036,762,412,,
2015,9,17,��,�����s,3701,��񂱂�,30600,���@�R,033,350,555,,
2015,9,17,��,�����s,3701,�͂�����,31100,,,6650,171,106.4,108.2
2015,9,17,��,�����s,3701,�͂�����,31100,���@��,020,5630,175,,
2015,9,17,��,�����s,3701,���܂�,31500,,,1136,1120,121.2,100.2
2015,9,17,��,�����s,3701,���܂�,31500,���@��,037,879,1199,,
2015,9,17,��,�����s,3701,���܂�,31500,���@��,031,60,864,,
2015,9,17,��,�����s,3701,���̑��̍ؗ�,31550,,,701,1059,108.3,94.6
2015,9,17,��,�����s,3701,���񂰂񂳂�,31560,,,665,626,76.4,109.4
2015,9,17,��,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,192,589,,
2015,9,17,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,141,535,,
2015,9,17,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,130,571,,
2015,9,17,��,�����s,3701,���񂰂񂳂�,31560,���@�Q,038,69,617,,
2015,9,17,��,�����s,3701,���񂰂񂳂�,31560,���@�R,033,50,1071,,
2015,9,17,��,�����s,3701,�L���x�c,31700,,,23890,181,122.4,113.1
2015,9,17,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,22260,184,,
2015,9,17,��,�����s,3701,�ق���񂻂�,31800,,,1014,1168,140.8,95.7
2015,9,17,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,405,1236,,
2015,9,17,��,�����s,3701,�ق���񂻂�,31800,��@��,021,200,1068,,
2015,9,17,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,177,1307,,
2015,9,17,��,�����s,3701,�ق���񂻂�,31800,���@��,020,61,828,,
2015,9,17,��,�����s,3701,�˂�,31900,,,3976,668,134.8,110.2
2015,9,17,��,�����s,3701,�˂�,31900,���@��,037,1483,598,,
2015,9,17,��,�����s,3701,�˂�,31900,���@��,031,1215,581,,
2015,9,17,��,�����s,3701,�˂�,31900,���@�m,039,237,1444,,
2015,9,17,��,�����s,3701,�˂�,31900,���@��,020,229,717,,
2015,9,17,��,�����s,3701,�˂�,31900,���@��,036,213,1253,,
2015,9,17,��,�����s,3701,�݂�,32500,,,123,1557,104.2,112.8
2015,9,17,��,�����s,3701,�݂�,32500,���@�m,039,123,1557,,
2015,9,17,��,�����s,3701,�ɂ�,32800,,,571,791,85.2,112.7
2015,9,17,��,�����s,3701,�ɂ�,32800,���@�m,039,570,787,,
2015,9,17,��,�����s,3701,�Z�����[,32900,,,324,394,72.0,103.4
2015,9,17,��,�����s,3701,�Z�����[,32900,���@��,020,320,382,,
2015,9,17,��,�����s,3701,�A�X�p���K�X,33100,,,343,1102,126.1,114.6
2015,9,17,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,330,1093,,
2015,9,17,��,�����s,3701,�J���t�����[,33200,,,22,766,115.8,93.6
2015,9,17,��,�����s,3701,�J���t�����[,33200,���@��,020,12,810,,
2015,9,17,��,�����s,3701,�J���t�����[,33200,�k�C��,001,10,713,,
2015,9,17,��,�����s,3701,�u���b�R���[,33300,,,1252,578,79.9,101.2
2015,9,17,��,�����s,3701,�u���b�R���[,33300,���@��,020,168,657,,
2015,9,17,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,36,528,,
2015,9,17,��,�����s,3701,�@�@�����A��,33301,,,1048,567,103.6,100.0
2015,9,17,��,�����s,3701,���^�X,33400,,,4998,515,83.8,106.4
2015,9,17,��,�����s,3701,���^�X,33400,���@��,020,4188,529,,
2015,9,17,��,�����s,3701,�p�Z��,33600,,,52,1638,72.2,82.4
2015,9,17,��,�����s,3701,�p�Z��,33600,���@��,020,40,1787,,
2015,9,17,��,�����s,3701,�p�Z��,33600,�k�C��,001,8,1388,,
2015,9,17,��,�����s,3701,���イ��,34100,,,6485,440,88.5,105.5
2015,9,17,��,�����s,3701,���イ��,34100,���@��,037,4289,431,,
2015,9,17,��,�����s,3701,���イ��,34100,�{�@��,045,1810,499,,
2015,9,17,��,�����s,3701,���ڂ���,34200,,,612,267,5.1,150.0
2015,9,17,��,�����s,3701,���ڂ���,34200,�k�C��,001,540,206,,
2015,9,17,��,�����s,3701,�Ȃ�,34300,,,3423,520,124.4,103.2
2015,9,17,��,�����s,3701,�Ȃ�,34300,���@��,037,2171,551,,
2015,9,17,��,�����s,3701,�Ȃ�,34300,���@�m,039,729,481,,
2015,9,17,��,�����s,3701,�g�}�g,34400,,,4634,610,77.1,102.9
2015,9,17,��,�����s,3701,�g�}�g,34400,�k�C��,001,960,604,,
2015,9,17,��,�����s,3701,�g�}�g,34400,�F�@�{,043,870,611,,
2015,9,17,��,�����s,3701,�g�}�g,34400,���@�Q,038,844,589,,
2015,9,17,��,�����s,3701,�g�}�g,34400,���@��,036,599,790,,
2015,9,17,��,�����s,3701,�g�}�g,34400,���@��,037,550,583,,
2015,9,17,��,�����s,3701,�~�j�g�}�g,34450,,,635,1806,76.9,93.3
2015,9,17,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,168,2040,,
2015,9,17,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,160,1775,,
2015,9,17,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,156,1616,,
2015,9,17,��,�����s,3701,�~�j�g�}�g,34450,��@��,003,72,1728,,
2015,9,17,��,�����s,3701,�s�[�}��,34500,,,2355,723,129.8,104.0
2015,9,17,��,�����s,3701,�s�[�}��,34500,���@�m,039,455,704,,
2015,9,17,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,293,860,,
2015,9,17,��,�����s,3701,�s�[�}��,34500,���@�Q,038,270,972,,
2015,9,17,��,�����s,3701,�s�[�}��,34500,���@��,037,118,420,,
2015,9,17,��,�����s,3701,�s�[�}��,34500,���@��,036,24,1107,,
2015,9,17,��,�����s,3701,�����Ƃ�,34600,,,118,1191,102.6,85.1
2015,9,17,��,�����s,3701,�����Ƃ�,34600,���@�m,039,115,1154,,
2015,9,17,��,�����s,3701,�X�C�g�R�[��,34700,,,646,189,119.0,70.5
2015,9,17,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,600,179,,
2015,9,17,��,�����s,3701,���₢�񂰂�,35100,,,262,1400,143.2,103.7
2015,9,17,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,127,1501,,
2015,9,17,��,�����s,3701,���₢�񂰂�,35100,���@��,037,113,1317,,
2015,9,17,��,�����s,3701,���₦��ǂ�,35200,,,58,1941,263.6,84.9
2015,9,17,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,44,2430,,
2015,9,17,��,�����s,3701,�@�@�����A��,35201,,,14,405,�|,�|
2015,9,17,��,�����s,3701,�����܂�,35500,,,5,270,3.2,47.7
2015,9,17,��,�����s,3701,�����܂�,35500,�H�@�c,005,5,270,,
2015,9,17,��,�����s,3701,���񂵂�,36100,,,3320,278,117.9,102.6
2015,9,17,��,�����s,3701,���񂵂�,36100,���@��,036,2555,283,,
2015,9,17,��,�����s,3701,���񂵂�,36100,��@��,008,665,293,,
2015,9,17,��,�����s,3701,�΂ꂢ����,36200,,,9418,122,43.6,106.1
2015,9,17,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,9400,122,,
2015,9,17,��,�����s,3701,���Ƃ���,36300,,,539,311,50.1,98.1
2015,9,17,��,�����s,3701,���Ƃ���,36300,�{�@��,045,379,239,,
2015,9,17,��,�����s,3701,���Ƃ���,36300,������,046,130,540,,
2015,9,17,��,�����s,3701,��܂̂���,36500,,,3498,493,1044.2,130.1
2015,9,17,��,�����s,3701,��܂̂���,36500,�k�C��,001,2800,515,,
2015,9,17,��,�����s,3701,���܂˂�,36610,,,21640,102,58.7,113.3
2015,9,17,��,�����s,3701,���܂˂�,36610,�k�C��,001,17320,92,,
2015,9,17,��,�����s,3701,�@�@�����A��,36620,,,1595,109,176.2,112.4
2015,9,17,��,�����s,3701,�ɂ�ɂ�,36700,,,335,1129,100.3,109.0
2015,9,17,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,190,1714,,
2015,9,17,��,�����s,3701,�@�@�����A��,36701,,,145,362,118.9,100.0
2015,9,17,��,�����s,3701,���傤��,37200,,,476,742,98.8,105.5
2015,9,17,��,�����s,3701,���傤��,37200,���@�m,039,323,804,,
2015,9,17,��,�����s,3701,���傤��,37200,���@��,036,68,766,,
2015,9,17,��,�����s,3701,�@�@�����A��,37201,,,85,475,61.6,100.2
2015,9,17,��,�����s,3701,����������,38100,,,625,1328,147.8,101.6
2015,9,17,��,�����s,3701,����������,38100,���@��,037,301,1274,,
2015,9,17,��,�����s,3701,����������,38100,���@��,036,191,1646,,
2015,9,17,��,�����s,3701,����������,38100,���@�Q,038,45,1335,,
2015,9,17,��,�����s,3701,�@�@�����A��,38101,,,70,667,�|,�|
2015,9,17,��,�����s,3701,�Ȃ߂�,38300,,,274,511,464.4,107.8
2015,9,17,��,�����s,3701,�Ȃ߂�,38300,���@��,020,170,523,,
2015,9,17,��,�����s,3701,�Ȃ߂�,38300,��@��,044,104,492,,
2015,9,17,��,�����s,3701,���̂�����,38400,,,991,393,170.6,116.6
2015,9,17,��,�����s,3701,���̂�����,38400,���@��,020,693,417,,
2015,9,17,��,�����s,3701,���̂�����,38400,���@�Q,038,198,329,,
2015,9,17,��,�����s,3701,���߂�,38500,,,2277,531,82.7,86.5
2015,9,17,��,�����s,3701,���߂�,38500,���@�m,039,1440,404,,
2015,9,17,��,�����s,3701,���߂�,38500,���@��,037,634,749,,
2015,9,17,��,�����s,3701,���̑��̖��,39000,,,3058,940,120.0,103.2
2015,9,17,��,�����s,3701,�A����،v,39100,,,6568,391,110.7,102.1
2015,9,17,��,�����s,3701,���̗A�����,39200,,,3611,458,96.1,114.5
