�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,4,�y,�����s,1301,�ʎ�����,40000,,,1273272,372,90.8,100.8
2012,2,4,�y,�����s,1301,�ʎ�����,40000,�Á@��,022,304202,319,,
2012,2,4,�y,�����s,1301,���Y�ʎ�����,40001,,,1138090,401,87.5,103.6
2012,2,4,�y,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,304202,319,,
2012,2,4,�y,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,216120,239,,
2012,2,4,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,180123,354,,
2012,2,4,�y,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,87967,303,,
2012,2,4,�y,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,62944,233,,
2012,2,4,�y,�����s,1301,���Y�ʎ�����,40001,���@��,041,50351,543,,
2012,2,4,�y,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,45600,1283,,
2012,2,4,�y,�����s,1301,�݂���,40100,,,521706,256,90.1,95.9
2012,2,4,�y,�����s,1301,�݂���,40100,�Á@��,022,288746,266,,
2012,2,4,�y,�����s,1301,�݂���,40100,�F�@�{,043,52227,206,,
2012,2,4,�y,�����s,1301,�݂���,40100,�a�̎R,030,42512,240,,
2012,2,4,�y,�����s,1301,�l�[�u��,41201,,,2766,200,141.4,75.8
2012,2,4,�y,�����s,1301,�l�[�u��,41201,�L�@��,034,1486,139,,
2012,2,4,�y,�����s,1301,�l�[�u��,41201,�Á@��,022,1122,293,,
2012,2,4,�y,�����s,1301,�ÂȂ݂���,41253,,,510,226,6.7,98.7
2012,2,4,�y,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,460,230,,
2012,2,4,�y,�����s,1301,���悩��,41301,,,112193,206,89.1,98.1
2012,2,4,�y,�����s,1301,���悩��,41301,���@�Q,038,110975,207,,
2012,2,4,�y,�����s,1301,�͂�����,41321,,,20434,191,62.9,86.8
2012,2,4,�y,�����s,1301,�͂�����,41321,�a�̎R,030,15322,193,,
2012,2,4,�y,�����s,1301,�͂�����,41321,�F�@�{,043,3918,193,,
2012,2,4,�y,�����s,1301,���̑��G����,41999,,,173174,381,81.0,102.4
2012,2,4,�y,�����s,1301,��񂲌v,42000,,,179269,353,94.8,101.1
2012,2,4,�y,�����s,1301,��񂲌v,42000,�@�X,002,178765,354,,
2012,2,4,�y,�����s,1301,�W���i�S���h,42505,,,7290,373,112.9,92.6
2012,2,4,�y,�����s,1301,�W���i�S���h,42505,�@�X,002,7290,373,,
2012,2,4,�y,�����s,1301,����,42515,,,17455,308,82.1,96.0
2012,2,4,�y,�����s,1301,����,42515,�@�X,002,17385,309,,
2012,2,4,�y,�����s,1301,�ӂ�,42804,,,143622,355,95.0,101.4
2012,2,4,�y,�����s,1301,�ӂ�,42804,�@�X,002,143208,356,,
2012,2,4,�y,�����s,1301,���̑����,42999,,,10902,388,107.4,110.5
2012,2,4,�y,�����s,1301,���m�Ȃ�,43499,,,497,271,�|,�|
2012,2,4,�y,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,497,271,,
2012,2,4,�y,�����s,1301,�����v,43500,,,50,483,6.5,109.5
2012,2,4,�y,�����s,1301,�����v,43500,���@��,040,50,483,,
2012,2,4,�y,�����s,1301,�Â���,43700,,,50,483,6.5,109.5
2012,2,4,�y,�����s,1301,�Â���,43700,���@��,040,50,483,,
2012,2,4,�y,�����s,1301,�т�,43900,,,5,7770,�|,�|
2012,2,4,�y,�����s,1301,�т�,43900,���@��,042,5,7770,,
2012,2,4,�y,�����s,1301,�Ԃǂ��v,45000,,,1306,437,393.4,78.7
2012,2,4,�y,�����s,1301,�Ԃǂ��v,45000,�@�X,002,1306,437,,
2012,2,4,�y,�����s,1301,���̑��Ԃǂ�,45299,,,1306,437,393.4,78.7
2012,2,4,�y,�����s,1301,������,46100,,,104493,1413,107.5,100.8
2012,2,4,�y,�����s,1301,������,46100,�ȁ@��,009,45596,1283,,
2012,2,4,�y,�����s,1301,������,46100,���@��,040,17258,1730,,
2012,2,4,�y,�����s,1301,������,46100,��@��,008,10324,1262,,
2012,2,4,�y,�����s,1301,�������v,47000,,,13077,1022,93.2,97.1
2012,2,4,�y,�����s,1301,�������v,47000,�Á@��,022,5193,1336,,
2012,2,4,�y,�����s,1301,�������v,47000,�F�@�{,043,4135,567,,
2012,2,4,�y,�����s,1301,�������v,47000,�{�@��,045,1234,942,,
2012,2,4,�y,�����s,1301,����������,47200,,,8327,1240,93.3,97.4
2012,2,4,�y,�����s,1301,����������,47200,�Á@��,022,5193,1336,,
2012,2,4,�y,�����s,1301,����������,47200,��@�t,012,1180,1204,,
2012,2,4,�y,�����s,1301,����������,47200,�{�@��,045,991,913,,
2012,2,4,�y,�����s,1301,�A���f�X,47213,,,4035,567,94.7,98.8
2012,2,4,�y,�����s,1301,�A���f�X,47213,�F�@�{,043,4035,567,,
2012,2,4,�y,�����s,1301,���̑�������,47299,,,714,1051,84.3,93.4
2012,2,4,�y,�����s,1301,������,48100,,,459,379,47.2,101.6
2012,2,4,�y,�����s,1301,������,48100,�F�@�{,043,379,297,,
2012,2,4,�y,�����s,1301,�L�E�C�t���c,49300,,,7081,449,19.5,110.3
2012,2,4,�y,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,4889,446,,
2012,2,4,�y,�����s,1301,�L�E�C�t���c,49300,���@��,040,720,520,,
2012,2,4,�y,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,622,473,,
2012,2,4,�y,�����s,1301,���̍��Y�ʎ�,49500,,,1068,742,98.3,89.0
2012,2,4,�y,�����s,1301,�A���ʎ��v,50000,,,135181,125,132.5,89.9
2012,2,4,�y,�����s,1301,�o�i�i,50100,,,95378,103,125.7,95.4
2012,2,4,�y,�����s,1301,�p�C�i�b�v��,50300,,,5819,172,101.3,106.2
2012,2,4,�y,�����s,1301,������,50400,,,7313,172,180.0,82.3
2012,2,4,�y,�����s,1301,�O���v�t���c,50500,,,12192,137,189.9,91.3
2012,2,4,�y,�����s,1301,�I�����W,50600,,,7941,166,138.7,103.1
2012,2,4,�y,�����s,1301,�A��������,50850,,,3340,109,******,62.3
2012,2,4,�y,�����s,1301,���̗A���ʎ�,50900,,,3199,460,75.9,86.0
