�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,1,��,���ꌧ,4701,��ؑ���,30000,,,219944,188,201.1,102.7
2012,3,1,��,���ꌧ,4701,��ؑ���,30000,���@��,047,100413,236,,
2012,3,1,��,���ꌧ,4701,��ؑ���,30000,������,046,45011,131,,
2012,3,1,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,16160,115,,
2012,3,1,��,���ꌧ,4701,��ؑ���,30000,���@��,042,10597,133,,
2012,3,1,��,���ꌧ,4701,��ؑ���,30000,���@��,028,3020,138,,
2012,3,1,��,���ꌧ,4701,��ؑ���,30000,���@��,040,2248,676,,
2012,3,1,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,1802,509,,
2012,3,1,��,���ꌧ,4701,��������,30100,,,17371,89,148.9,102.3
2012,3,1,��,���ꌧ,4701,��������,30100,������,046,15860,91,,
2012,3,1,��,���ꌧ,4701,�ɂ񂶂�,30300,,,21043,116,151.4,114.9
2012,3,1,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,4600,153,,
2012,3,1,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,4223,151,,
2012,3,1,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,2560,130,,
2012,3,1,��,���ꌧ,4701,���ڂ�,30400,,,3514,140,156.8,125.0
2012,3,1,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,200,494,,
2012,3,1,��,���ꌧ,4701,���ڂ�,30400,��@��,044,80,389,,
2012,3,1,��,���ꌧ,4701,��񂱂�,30600,,,44,513,�|,�|
2012,3,1,��,���ꌧ,4701,��񂱂�,30600,���@��,041,44,513,,
2012,3,1,��,���ꌧ,4701,�͂�����,31100,,,25385,120,630.4,116.5
2012,3,1,��,���ꌧ,4701,�͂�����,31100,������,046,14730,115,,
2012,3,1,��,���ꌧ,4701,�͂�����,31100,���@��,042,7350,126,,
2012,3,1,��,���ꌧ,4701,���܂�,31500,,,1343,179,131.3,100.0
2012,3,1,��,���ꌧ,4701,���܂�,31500,���@��,047,1343,179,,
2012,3,1,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1270,251,164.3,104.1
2012,3,1,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1115,240,191.3,100.0
2012,3,1,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1115,240,,
2012,3,1,��,���ꌧ,4701,�L���x�c,31700,,,30868,117,155.3,96.7
2012,3,1,��,���ꌧ,4701,�L���x�c,31700,���@��,047,30048,117,,
2012,3,1,��,���ꌧ,4701,�ق���񂻂�,31800,,,2079,205,140.8,109.6
2012,3,1,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2079,205,,
2012,3,1,��,���ꌧ,4701,�˂�,31900,,,2519,317,69.5,109.3
2012,3,1,��,���ꌧ,4701,�˂�,31900,���@��,047,268,666,,
2012,3,1,��,���ꌧ,4701,�˂�,31900,�F�@�{,043,204,404,,
2012,3,1,��,���ꌧ,4701,�˂�,31900,������,046,201,506,,
2012,3,1,��,���ꌧ,4701,�݂�,32500,,,116,969,210.9,110.0
2012,3,1,��,���ꌧ,4701,�݂�,32500,���@��,040,45,1122,,
2012,3,1,��,���ꌧ,4701,�݂�,32500,�Á@��,022,30,987,,
2012,3,1,��,���ꌧ,4701,�݂�,32500,��@��,011,30,770,,
2012,3,1,��,���ꌧ,4701,����񂬂�,32600,,,74,123,44.3,150.0
2012,3,1,��,���ꌧ,4701,����񂬂�,32600,���@��,047,74,123,,
2012,3,1,��,���ꌧ,4701,�ɂ�,32800,,,459,677,134.6,120.9
2012,3,1,��,���ꌧ,4701,�ɂ�,32800,���@��,047,259,584,,
2012,3,1,��,���ꌧ,4701,�ɂ�,32800,���@��,040,100,840,,
2012,3,1,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,75,763,,
2012,3,1,��,���ꌧ,4701,�Z�����[,32900,,,1480,135,139.0,103.1
2012,3,1,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1030,135,,
2012,3,1,��,���ꌧ,4701,�A�X�p���K�X,33100,,,213,667,1638.5,85.8
2012,3,1,��,���ꌧ,4701,�@�@�����A��,33101,,,213,667,1638.5,85.8
2012,3,1,��,���ꌧ,4701,�J���t�����[,33200,,,511,186,217.4,61.6
2012,3,1,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,376,176,,
2012,3,1,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,87,216,,
2012,3,1,��,���ꌧ,4701,�u���b�R���[,33300,,,1435,265,415.9,84.7
2012,3,1,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,185,150,,
2012,3,1,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,130,257,,
2012,3,1,��,���ꌧ,4701,�@�@�����A��,33301,,,1120,285,329.4,91.1
2012,3,1,��,���ꌧ,4701,���^�X,33400,,,18436,184,116.7,114.3
2012,3,1,��,���ꌧ,4701,���^�X,33400,���@��,047,18208,177,,
2012,3,1,��,���ꌧ,4701,�p�Z��,33600,,,45,1773,300.0,123.6
2012,3,1,��,���ꌧ,4701,�p�Z��,33600,���@��,040,25,1932,,
2012,3,1,��,���ꌧ,4701,�p�Z��,33600,�Á@��,022,15,1470,,
2012,3,1,��,���ꌧ,4701,���イ��,34100,,,7033,293,225.1,107.3
2012,3,1,��,���ꌧ,4701,���イ��,34100,���@��,047,7033,293,,
2012,3,1,��,���ꌧ,4701,���ڂ���,34200,,,4275,230,76.6,225.5
2012,3,1,��,���ꌧ,4701,���ڂ���,34200,���@��,047,4025,237,,
2012,3,1,��,���ꌧ,4701,�@�@�����A��,34201,,,250,116,5.8,113.7
2012,3,1,��,���ꌧ,4701,�Ȃ�,34300,,,1243,336,98.3,99.7
2012,3,1,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,647,325,,
2012,3,1,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,580,346,,
2012,3,1,��,���ꌧ,4701,�g�}�g,34400,,,5881,442,171.1,104.7
2012,3,1,��,���ꌧ,4701,�g�}�g,34400,���@��,047,4837,423,,
2012,3,1,��,���ꌧ,4701,�~�j�g�}�g,34450,,,756,989,273.9,120.0
2012,3,1,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,599,870,,
2012,3,1,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,107,1393,,
2012,3,1,��,���ꌧ,4701,�s�[�}��,34500,,,6172,477,216.8,100.4
2012,3,1,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,5272,449,,
2012,3,1,��,���ꌧ,4701,�����Ƃ�,34600,,,12,2126,57.1,112.5
2012,3,1,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,12,2126,,
2012,3,1,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,565,198,46.9,101.0
2012,3,1,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,565,198,,
2012,3,1,��,���ꌧ,4701,���₢�񂰂�,35100,,,2879,739,156.6,108.5
2012,3,1,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,2874,739,,
2012,3,1,��,���ꌧ,4701,������ǂ�,35300,,,11,731,�|,�|
2012,3,1,��,���ꌧ,4701,������ǂ�,35300,���@��,047,11,731,,
2012,3,1,��,���ꌧ,4701,���񂵂�,36100,,,2151,227,402.1,134.3
2012,3,1,��,���ꌧ,4701,���񂵂�,36100,������,046,2091,227,,
2012,3,1,��,���ꌧ,4701,�΂ꂢ����,36200,,,10193,192,2529.3,85.3
2012,3,1,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,6650,197,,
2012,3,1,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,3113,186,,
2012,3,1,��,���ꌧ,4701,���Ƃ���,36300,,,1060,138,�|,�|
2012,3,1,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,280,211,,
2012,3,1,��,���ꌧ,4701,��܂̂���,36500,,,410,408,�|,�|
2012,3,1,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,410,408,,
2012,3,1,��,���ꌧ,4701,���܂˂�,36610,,,34946,101,513.9,120.2
2012,3,1,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,16160,115,,
2012,3,1,��,���ꌧ,4701,���܂˂�,36610,���@��,047,1980,211,,
2012,3,1,��,���ꌧ,4701,�@�@�����A��,36620,,,16806,74,435.4,121.3
2012,3,1,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,2365,145,741.4,71.4
2012,3,1,��,���ꌧ,4701,�@�@�����A��,36701,,,2365,145,775.4,81.9
2012,3,1,��,���ꌧ,4701,���傤��,37200,,,405,482,200.5,127.2
2012,3,1,��,���ꌧ,4701,���傤��,37200,���@��,047,225,518,,
2012,3,1,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,80,630,,
2012,3,1,��,���ꌧ,4701,�@�@�����A��,37201,,,100,284,65.8,97.9
2012,3,1,��,���ꌧ,4701,����������,38100,,,295,560,58.6,116.7
2012,3,1,��,���ꌧ,4701,����������,38100,�{�@��,045,52,1139,,
2012,3,1,��,���ꌧ,4701,����������,38100,���@��,036,45,525,,
2012,3,1,��,���ꌧ,4701,����������,38100,���@��,032,18,525,,
2012,3,1,��,���ꌧ,4701,�@�@�����A��,38101,,,180,406,40.4,98.3
2012,3,1,��,���ꌧ,4701,�Ȃ߂�,38300,,,25,588,�|,�|
2012,3,1,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,25,588,,
2012,3,1,��,���ꌧ,4701,���̂�����,38400,,,888,333,870.6,86.7
2012,3,1,��,���ꌧ,4701,���̂�����,38400,���@��,020,480,320,,
2012,3,1,��,���ꌧ,4701,���̂�����,38400,���@��,047,180,341,,
2012,3,1,��,���ꌧ,4701,���̂�����,38400,���@��,042,102,384,,
2012,3,1,��,���ꌧ,4701,���߂�,38500,,,750,735,279.9,95.3
2012,3,1,��,���ꌧ,4701,���߂�,38500,���@��,040,528,772,,
2012,3,1,��,���ꌧ,4701,���߂�,38500,���@��,047,222,648,,
2012,3,1,��,���ꌧ,4701,���̑��̖��,39000,,,8311,432,243.0,83.2
2012,3,1,��,���ꌧ,4701,�A����،v,39100,,,37863,117,138.8,97.5
2012,3,1,��,���ꌧ,4701,���̗A�����,39200,,,16830,134,94.2,108.1
