�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,27,��,�ʎ�����,40000,,,5750814,314,2559.9,121.7
2012,9,27,��,�ʎ�����,40000,���@��,020,603581,470,,
2012,9,27,��,���Y�ʎ�����,40001,,,4638880,348,3021.3,125.6
2012,9,27,��,���Y�ʎ�����,40001,���@��,020,603581,470,,
2012,9,27,��,���Y�ʎ�����,40001,�@�X,002,562253,277,,
2012,9,27,��,���Y�ʎ�����,40001,�a�̎R,030,435696,334,,
2012,9,27,��,���Y�ʎ�����,40001,�F�@�{,043,400134,295,,
2012,9,27,��,���Y�ʎ�����,40001,�ȁ@��,009,243134,250,,
2012,9,27,��,���Y�ʎ�����,40001,���@��,007,240097,294,,
2012,9,27,��,���Y�ʎ�����,40001,�R�@��,019,207502,631,,
2012,9,27,��,�݂���,40100,,,921837,215,5461.8,156.9
2012,9,27,��,�݂���,40100,�F�@�{,043,324230,215,,
2012,9,27,��,�݂���,40100,�{�@��,045,189525,151,,
2012,9,27,��,�݂���,40100,���@��,041,86295,256,,
2012,9,27,��,���̑��G����,41999,,,36398,367,5634.4,90.2
2012,9,27,��,��񂲌v,42000,,,742108,274,2789.0,117.1
2012,9,27,��,��񂲌v,42000,�@�X,002,552239,276,,
2012,9,27,��,��񂲌v,42000,��@��,003,89380,241,,
2012,9,27,��,����,42204,,,586564,277,3442.1,118.4
2012,9,27,��,����,42204,�@�X,002,477819,280,,
2012,9,27,��,�ӂ�,42804,,,9210,456,�|,�|
2012,9,27,��,�ӂ�,42804,�@�X,002,9210,456,,
2012,9,27,��,���̑����,42999,,,146334,251,1529.4,108.2
2012,9,27,��,���{�Ȃ��v,43000,,,1217302,281,5218.4,97.9
2012,9,27,��,���{�Ȃ��v,43000,���@��,020,271302,317,,
2012,9,27,��,���{�Ȃ��v,43000,�ȁ@��,009,241273,248,,
2012,9,27,��,���{�Ȃ��v,43000,���@��,007,204943,271,,
2012,9,27,��,�K��,43203,,,17618,279,******,73.2
2012,9,27,��,�K��,43203,�H�@�c,005,14010,301,,
2012,9,27,��,�K��,43203,���@��,007,3590,195,,
2012,9,27,��,�L��,43205,,,847048,279,4365.1,99.3
2012,9,27,��,�L��,43205,�ȁ@��,009,231055,246,,
2012,9,27,��,�L��,43205,���@��,007,186278,277,,
2012,9,27,��,�L��,43205,���@��,020,148235,316,,
2012,9,27,��,��\���I,43302,,,135352,260,******,74.1
2012,9,27,��,��\���I,43302,���@��,020,79417,263,,
2012,9,27,��,��\���I,43302,���@��,031,22620,301,,
2012,9,27,��,��\���I,43302,���@�s,026,11640,223,,
2012,9,27,��,�V��,43310,,,106606,238,�|,�|
2012,9,27,��,�V��,43310,��@�t,012,65946,238,,
2012,9,27,��,�V��,43310,��@��,008,14230,196,,
2012,9,27,��,�V��,43310,���@��,040,7795,268,,
2012,9,27,��,���̑��Ȃ�,43401,,,110678,361,4145.2,120.7
2012,9,27,��,���m�Ȃ�,43499,,,29285,239,450.0,156.2
2012,9,27,��,���m�Ȃ�,43499,�k�C��,001,17370,230,,
2012,9,27,��,���m�Ȃ�,43499,�H�@�c,005,7592,266,,
2012,9,27,��,�����v,43500,,,548545,329,1734.9,91.1
2012,9,27,��,�����v,43500,�a�̎R,030,366470,349,,
2012,9,27,��,�����v,43500,���@��,040,72777,278,,
2012,9,27,��,�Â���,43700,,,121553,292,******,98.6
2012,9,27,��,�Â���,43700,���@��,040,72066,278,,
2012,9,27,��,�Â���,43700,��@��,021,28185,271,,
2012,9,27,��,�a����,43751,,,426992,340,1356.1,94.2
2012,9,27,��,�a����,43751,�a�̎R,030,366310,348,,
2012,9,27,��,����,44100,,,84982,440,2668.2,104.5
2012,9,27,��,����,44100,���@��,020,35967,457,,
2012,9,27,��,����,44100,���@��,007,27256,398,,
2012,9,27,��,����,44100,�R�@�`,006,12618,453,,
2012,9,27,��,������,44700,,,39932,500,2218.4,179.2
2012,9,27,��,������,44700,���@��,020,21641,524,,
2012,9,27,��,������,44700,�R�@�`,006,12164,515,,
2012,9,27,��,�Ԃǂ��v,45000,,,600526,680,3663.5,176.6
2012,9,27,��,�Ԃǂ��v,45000,�R�@��,019,203422,634,,
2012,9,27,��,�Ԃǂ��v,45000,���@��,020,202900,718,,
2012,9,27,��,�Ԃǂ��v,45000,���@�R,033,89272,845,,
2012,9,27,��,�f���E�F�A,45202,,,24514,518,2501.4,90.1
2012,9,27,��,�f���E�F�A,45202,�R�@�`,006,24091,516,,
2012,9,27,��,����,45206,,,223530,658,9952.4,91.3
2012,9,27,��,����,45206,���@��,020,155428,678,,
2012,9,27,��,����,45206,�R�@��,019,49940,628,,
2012,9,27,��,���̑��Ԃǂ�,45299,,,352481,705,2677.2,225.2
2012,9,27,��,����,45700,,,135898,575,******,135.6
2012,9,27,��,����,45700,�F�@�{,043,56556,755,,
2012,9,27,��,����,45700,��@��,008,56362,333,,
2012,9,27,��,������,46100,,,2354,2097,2769.4,230.4
2012,9,27,��,������,46100,�k�C��,001,1124,2087,,
2012,9,27,��,������,46100,���@��,020,416,2324,,
2012,9,27,��,������,46100,��@��,021,269,2007,,
2012,9,27,��,�������v,47000,,,141492,396,1160.5,128.6
2012,9,27,��,�������v,47000,�k�C��,001,57171,335,,
2012,9,27,��,�������v,47000,��@��,008,31428,351,,
2012,9,27,��,�������v,47000,�Á@��,022,23170,668,,
2012,9,27,��,����������,47200,,,73677,458,�|,�|
2012,9,27,��,����������,47200,��@��,008,30116,349,,
2012,9,27,��,����������,47200,�Á@��,022,23170,668,,
2012,9,27,��,����������,47200,�΁@��,017,6128,377,,
2012,9,27,��,�A���f�X,47213,,,5345,245,�|,�|
2012,9,27,��,�A���f�X,47213,�R�@�`,006,5345,245,,
2012,9,27,��,���̑�������,47299,,,62470,335,512.4,108.8
2012,9,27,��,������,48100,,,66469,206,539.6,157.3
2012,9,27,��,������,48100,��@�t,012,13547,184,,
2012,9,27,��,������,48100,���@�m,023,10594,204,,
2012,9,27,��,������,48100,���@��,031,10310,274,,
2012,9,27,��,���̍��Y�ʎ�,49500,,,71754,695,9246.6,106.1
2012,9,27,��,�A���ʎ��v,50000,,,1111926,176,1563.6,80.7
2012,9,27,��,�o�i�i,50100,,,588461,119,1446.6,55.3
2012,9,27,��,�p�C�i�b�v��,50300,,,97196,168,2054.9,77.1
2012,9,27,��,������,50400,,,55915,159,2312.4,94.6
2012,9,27,��,�O���v�t���c,50500,,,86987,130,1383.4,105.7
2012,9,27,��,�I�����W,50600,,,108220,151,1041.8,91.0
2012,9,27,��,�A���L�E�C,50800,,,77613,446,3099.6,86.9
2012,9,27,��,�A��������,50850,,,31113,110,******,49.8
2012,9,27,��,���̗A���ʎ�,50900,,,66427,521,1707.6,136.4
