�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,14,��,���s,0401,�ʎ�����,40000,,,275596,225,91.5,102.7
2011,10,14,��,���s,0401,�ʎ�����,40000,�a�̎R,030,63808,235,,
2011,10,14,��,���s,0401,���Y�ʎ�����,40001,,,244656,229,93.5,100.9
2011,10,14,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,63808,235,,
2011,10,14,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,45960,192,,
2011,10,14,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,44253,212,,
2011,10,14,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,19748,200,,
2011,10,14,��,���s,0401,���Y�ʎ�����,40001,��@��,008,17604,224,,
2011,10,14,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,13385,356,,
2011,10,14,��,���s,0401,���Y�ʎ�����,40001,�k�C��,001,11982,244,,
2011,10,14,��,���s,0401,�݂���,40100,,,58680,198,41.3,101.0
2011,10,14,��,���s,0401,�݂���,40100,�F�@�{,043,45940,191,,
2011,10,14,��,���s,0401,�݂���,40100,�a�̎R,030,10720,235,,
2011,10,14,��,���s,0401,���̑��G����,41999,,,1817,419,25.7,189.6
2011,10,14,��,���s,0401,��񂲌v,42000,,,21277,324,140.7,100.9
2011,10,14,��,���s,0401,��񂲌v,42000,�@�X,002,12880,356,,
2011,10,14,��,���s,0401,��񂲌v,42000,�R�@�`,006,4425,255,,
2011,10,14,��,���s,0401,����,42204,,,2190,196,�|,�|
2011,10,14,��,���s,0401,����,42204,�@�X,002,2190,196,,
2011,10,14,��,���s,0401,�W���i�S���h,42505,,,4630,318,63.3,95.2
2011,10,14,��,���s,0401,�W���i�S���h,42505,��@��,003,3510,312,,
2011,10,14,��,���s,0401,�W���i�S���h,42505,�@�X,002,1120,338,,
2011,10,14,��,���s,0401,�ӂ�,42804,,,10455,384,365.6,102.9
2011,10,14,��,���s,0401,�ӂ�,42804,�@�X,002,8680,405,,
2011,10,14,��,���s,0401,���̑����,42999,,,4002,244,80.8,89.4
2011,10,14,��,���s,0401,���{�Ȃ��v,43000,,,39740,190,370.0,93.1
2011,10,14,��,���s,0401,���{�Ȃ��v,43000,�{�@��,004,17840,185,,
2011,10,14,��,���s,0401,���{�Ȃ��v,43000,��@��,008,15640,194,,
2011,10,14,��,���s,0401,�L��,43205,,,15190,181,272.7,101.1
2011,10,14,��,���s,0401,�L��,43205,�{�@��,004,13540,181,,
2011,10,14,��,���s,0401,��\���I,43302,,,730,137,�|,�|
2011,10,14,��,���s,0401,��\���I,43302,�{�@��,004,730,137,,
2011,10,14,��,���s,0401,�V��,43310,,,21460,196,1012.3,101.0
2011,10,14,��,���s,0401,�V��,43310,��@��,008,15640,194,,
2011,10,14,��,���s,0401,�V��,43310,���@��,007,4610,198,,
2011,10,14,��,���s,0401,���̑��Ȃ�,43401,,,2360,208,77.4,80.9
2011,10,14,��,���s,0401,�����v,43500,,,111202,221,162.2,95.7
2011,10,14,��,���s,0401,�����v,43500,�a�̎R,030,53063,235,,
2011,10,14,��,���s,0401,�����v,43500,�ށ@��,029,44253,212,,
2011,10,14,��,���s,0401,�Â���,43700,,,3216,82,506.5,27.7
2011,10,14,��,���s,0401,�Â���,43700,���@�m,023,3145,82,,
2011,10,14,��,���s,0401,�a����,43751,,,107986,225,158.9,97.8
2011,10,14,��,���s,0401,�a����,43751,�a�̎R,030,53063,235,,
2011,10,14,��,���s,0401,�a����,43751,�ށ@��,029,44253,212,,
2011,10,14,��,���s,0401,�Ԃǂ��v,45000,,,4993,388,73.8,99.0
2011,10,14,��,���s,0401,�Ԃǂ��v,45000,��@��,003,3276,295,,
2011,10,14,��,���s,0401,�Ԃǂ��v,45000,���@��,007,1202,654,,
2011,10,14,��,���s,0401,����,45206,,,705,694,52.8,118.0
2011,10,14,��,���s,0401,����,45206,���@��,007,695,692,,
2011,10,14,��,���s,0401,���̑��Ԃǂ�,45299,,,4288,338,79.0,98.3
2011,10,14,��,���s,0401,����,45700,,,1130,518,99.0,123.9
2011,10,14,��,���s,0401,����,45700,��@��,008,1080,521,,
2011,10,14,��,���s,0401,������,46100,,,146,2337,81.1,95.5
2011,10,14,��,���s,0401,������,46100,�k�C��,001,84,2481,,
2011,10,14,��,���s,0401,������,46100,�{�@��,004,31,2559,,
2011,10,14,��,���s,0401,������,46100,�R�@�`,006,31,1724,,
2011,10,14,��,���s,0401,�������v,47000,,,2151,310,36.4,87.1
2011,10,14,��,���s,0401,�������v,47000,�k�C��,001,1240,231,,
2011,10,14,��,���s,0401,�������v,47000,��@��,008,884,390,,
2011,10,14,��,���s,0401,����������,47200,,,911,417,47.8,98.8
2011,10,14,��,���s,0401,����������,47200,��@��,008,884,390,,
2011,10,14,��,���s,0401,���̑�������,47299,,,1240,231,124.0,86.2
2011,10,14,��,���s,0401,�L�E�C�t���c,49300,,,12,70,�|,�|
2011,10,14,��,���s,0401,�L�E�C�t���c,49300,�{�@��,004,12,70,,
2011,10,14,��,���s,0401,���̍��Y�ʎ�,49500,,,3508,335,105.4,92.8
2011,10,14,��,���s,0401,�A���ʎ��v,50000,,,30940,191,78.1,111.7
2011,10,14,��,���s,0401,�o�i�i,50100,,,17686,145,69.0,107.4
2011,10,14,��,���s,0401,�p�C�i�b�v��,50300,,,1569,285,83.4,144.7
2011,10,14,��,���s,0401,������,50400,,,1607,221,275.2,90.9
2011,10,14,��,���s,0401,�O���v�t���c,50500,,,4114,112,67.4,99.1
2011,10,14,��,���s,0401,�I�����W,50600,,,1929,159,65.5,99.4
2011,10,14,��,���s,0401,�A���L�E�C,50800,,,2293,452,246.0,95.8
2011,10,14,��,���s,0401,�A��������,50850,,,340,172,261.5,101.2
2011,10,14,��,���s,0401,���̗A���ʎ�,50900,,,1402,499,98.0,60.5
