�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,23,�y,���s,0401,�ʎ�����,40000,,,118205,417,76.4,114.9
2015,5,23,�y,���s,0401,���Y�ʎ�����,40001,,,63303,492,56.6,130.5
2015,5,23,�y,���s,0401,���Y�ʎ�����,40001,��@��,008,20746,557,,
2015,5,23,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,17747,343,,
2015,5,23,�y,���s,0401,���Y�ʎ�����,40001,�@�X,002,11500,417,,
2015,5,23,�y,���s,0401,���Y�ʎ�����,40001,��@�t,012,6084,312,,
2015,5,23,�y,���s,0401,���Y�ʎ�����,40001,�{�@��,004,3326,925,,
2015,5,23,�y,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,2377,751,,
2015,5,23,�y,���s,0401,���Y�ʎ�����,40001,���@�Q,038,330,586,,
2015,5,23,�y,���s,0401,�݂���,40100,,,285,1266,92.5,179.8
2015,5,23,�y,���s,0401,�݂���,40100,���@�m,023,285,1266,,
2015,5,23,�y,���s,0401,�ÂȂ݂���,41253,,,10,194,0.0,94.2
2015,5,23,�y,���s,0401,�ÂȂ݂���,41253,�a�̎R,030,10,194,,
2015,5,23,�y,���s,0401,���̑��G����,41999,,,2764,511,19.0,120.5
2015,5,23,�y,���s,0401,��񂲌v,42000,,,11500,417,******,105.8
2015,5,23,�y,���s,0401,��񂲌v,42000,�@�X,002,11500,417,,
2015,5,23,�y,���s,0401,�ӂ�,42804,,,7260,448,******,109.3
2015,5,23,�y,���s,0401,�ӂ�,42804,�@�X,002,7260,448,,
2015,5,23,�y,���s,0401,���̑����,42999,,,4240,364,�|,�|
2015,5,23,�y,���s,0401,�т�,43900,,,80,1782,148.1,107.9
2015,5,23,�y,���s,0401,�т�,43900,���@��,042,80,1782,,
2015,5,23,�y,���s,0401,����,44100,,,26,2667,200.0,107.0
2015,5,23,�y,���s,0401,����,44100,���@��,007,20,2711,,
2015,5,23,�y,���s,0401,����,44100,�R�@��,019,6,2520,,
2015,5,23,�y,���s,0401,�����Ƃ�,44800,,,168,3302,68.0,86.9
2015,5,23,�y,���s,0401,�����Ƃ�,44800,�R�@�`,006,168,3302,,
2015,5,23,�y,���s,0401,����,44950,,,290,485,241.7,67.4
2015,5,23,�y,���s,0401,����,44950,�R�@��,019,180,574,,
2015,5,23,�y,���s,0401,����,44950,���@��,041,110,339,,
2015,5,23,�y,���s,0401,�Ԃǂ��v,45000,,,8,2025,�|,�|
2015,5,23,�y,���s,0401,�Ԃǂ��v,45000,�R�@��,019,8,2025,,
2015,5,23,�y,���s,0401,����,45206,,,8,2025,�|,�|
2015,5,23,�y,���s,0401,����,45206,�R�@��,019,8,2025,,
2015,5,23,�y,���s,0401,������,46100,,,5691,852,124.5,101.7
2015,5,23,�y,���s,0401,������,46100,�{�@��,004,3314,924,,
2015,5,23,�y,���s,0401,������,46100,�ȁ@��,009,2377,751,,
2015,5,23,�y,���s,0401,�������v,47000,,,18826,593,99.3,98.0
2015,5,23,�y,���s,0401,�������v,47000,��@��,008,18040,587,,
2015,5,23,�y,���s,0401,����������,47200,,,334,976,33.4,119.0
2015,5,23,�y,���s,0401,����������,47200,���@�m,039,294,1012,,
2015,5,23,�y,���s,0401,�A���f�X,47213,,,5835,612,99.1,98.6
2015,5,23,�y,���s,0401,�A���f�X,47213,��@��,008,5835,612,,
2015,5,23,�y,���s,0401,���̑�������,47299,,,12657,574,104.8,99.1
2015,5,23,�y,���s,0401,������,48100,,,23548,310,51.3,105.4
2015,5,23,�y,���s,0401,������,48100,�F�@�{,043,14760,301,,
2015,5,23,�y,���s,0401,������,48100,��@�t,012,6084,312,,
2015,5,23,�y,���s,0401,���̍��Y�ʎ�,49500,,,107,2838,77.0,148.9
2015,5,23,�y,���s,0401,�A���ʎ��v,50000,,,54900,331,128.0,100.9
2015,5,23,�y,���s,0401,�o�i�i,50100,,,26239,207,156.0,103.5
2015,5,23,�y,���s,0401,�p�C�i�b�v��,50300,,,2179,381,60.8,130.0
2015,5,23,�y,���s,0401,������,50400,,,1208,452,72.3,105.9
2015,5,23,�y,���s,0401,�O���v�t���c,50500,,,7225,222,102.2,96.9
2015,5,23,�y,���s,0401,�I�����W,50600,,,4505,327,99.3,101.9
2015,5,23,�y,���s,0401,�A�������Ƃ�,50700,,,1624,1302,133.0,97.2
2015,5,23,�y,���s,0401,�A���L�E�C,50800,,,5814,542,148.0,93.4
2015,5,23,�y,���s,0401,�A��������,50850,,,410,242,315.4,102.1
2015,5,23,�y,���s,0401,���̗A���ʎ�,50900,,,5699,514,144.8,104.7
