�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,18,��,��ؑ���,30000,,,13341909,221,89.1,96.9
2012,12,18,��,��ؑ���,30000,�k�C��,001,3183185,104,,
2012,12,18,��,��ؑ���,30000,��@��,008,1229354,167,,
2012,12,18,��,��ؑ���,30000,���@�m,023,1121265,213,,
2012,12,18,��,��ؑ���,30000,��@�t,012,1094195,176,,
2012,12,18,��,��ؑ���,30000,���@��,042,740754,140,,
2012,12,18,��,��ؑ���,30000,�F�@�{,043,541597,288,,
2012,12,18,��,��ؑ���,30000,������,046,489635,189,,
2012,12,18,��,��������,30100,,,1170687,84,99.2,106.3
2012,12,18,��,��������,30100,�_�ސ�,014,358117,82,,
2012,12,18,��,��������,30100,��@�t,012,258344,85,,
2012,12,18,��,��������,30100,������,046,116079,69,,
2012,12,18,��,����,30200,,,166690,125,104.7,99.2
2012,12,18,��,����,30200,��@�t,012,61049,149,,
2012,12,18,��,����,30200,���@��,040,28116,106,,
2012,12,18,��,����,30200,���@�s,026,25303,82,,
2012,12,18,��,�ɂ񂶂�,30300,,,789005,122,77.3,104.3
2012,12,18,��,�ɂ񂶂�,30300,��@�t,012,267594,117,,
2012,12,18,��,�ɂ񂶂�,30300,���@��,042,179768,91,,
2012,12,18,��,�ɂ񂶂�,30300,���@�m,023,100371,103,,
2012,12,18,��,���ڂ�,30400,,,217956,201,73.4,101.5
2012,12,18,��,���ڂ�,30400,�@�X,002,88215,189,,
2012,12,18,��,���ڂ�,30400,��@��,008,45353,133,,
2012,12,18,��,���ڂ�,30400,�k�C��,001,35884,132,,
2012,12,18,��,�����̂�,30500,,,3718,1211,124.7,172.8
2012,12,18,��,�����̂�,30500,���@��,036,318,4230,,
2012,12,18,��,�����̂�,30500,�F�@�{,043,303,1971,,
2012,12,18,��,�����̂�,30500,������,046,232,3680,,
2012,12,18,��,��񂱂�,30600,,,103260,363,90.9,98.1
2012,12,18,��,��񂱂�,30600,��@��,008,59929,319,,
2012,12,18,��,��񂱂�,30600,���@��,036,15928,452,,
2012,12,18,��,��񂱂�,30600,���@��,041,12156,437,,
2012,12,18,��,�͂�����,31100,,,1319919,59,86.6,101.7
2012,12,18,��,�͂�����,31100,��@��,008,664998,60,,
2012,12,18,��,�͂�����,31100,��@��,044,157760,49,,
2012,12,18,��,�͂�����,31100,������,046,96285,51,,
2012,12,18,��,���܂�,31500,,,43070,733,82.9,108.6
2012,12,18,��,���܂�,31500,��@��,011,8757,821,,
2012,12,18,��,���܂�,31500,��@��,008,7288,696,,
2012,12,18,��,���܂�,31500,���@��,040,5900,778,,
2012,12,18,��,���̑��̍ؗ�,31550,,,58436,730,94.8,97.9
2012,12,18,��,���񂰂񂳂�,31560,,,31410,480,97.4,100.6
2012,12,18,��,���񂰂񂳂�,31560,��@��,008,13253,500,,
2012,12,18,��,���񂰂񂳂�,31560,�Á@��,022,6689,468,,
2012,12,18,��,���񂰂񂳂�,31560,���@�m,023,1918,443,,
2012,12,18,��,�L���x�c,31700,,,1517455,90,115.0,93.8
2012,12,18,��,�L���x�c,31700,���@�m,023,649893,96,,
2012,12,18,��,�L���x�c,31700,��@�t,012,182163,102,,
2012,12,18,��,�L���x�c,31700,��@��,008,110939,75,,
2012,12,18,��,�ق���񂻂�,31800,,,109907,693,89.7,102.8
2012,12,18,��,�ق���񂻂�,31800,�Q�@�n,010,29910,748,,
2012,12,18,��,�ق���񂻂�,31800,���@��,036,16903,671,,
2012,12,18,��,�ق���񂻂�,31800,���@��,040,11869,605,,
2012,12,18,��,�˂�,31900,,,446380,335,82.9,101.5
2012,12,18,��,�˂�,31900,��@��,011,58918,315,,
2012,12,18,��,�˂�,31900,��@��,008,54156,241,,
2012,12,18,��,�˂�,31900,��@�t,012,50234,309,,
2012,12,18,��,�ӂ�,32300,,,9643,248,85.3,101.6
2012,12,18,��,�ӂ�,32300,���@�m,023,6844,231,,
2012,12,18,��,�ӂ�,32300,���@��,040,1395,227,,
2012,12,18,��,����,32400,,,2586,618,82.3,93.9
2012,12,18,��,����,32400,�ȁ@��,009,1919,631,,
2012,12,18,��,����,32400,�Q�@�n,010,390,706,,
2012,12,18,��,�݂�,32500,,,16580,1019,101.6,101.5
2012,12,18,��,�݂�,32500,���@�m,023,2983,996,,
2012,12,18,��,�݂�,32500,��@�t,012,2881,916,,
2012,12,18,��,�݂�,32500,��@��,044,2517,782,,
2012,12,18,��,����񂬂�,32600,,,30818,889,99.6,104.6
2012,12,18,��,����񂬂�,32600,��@�t,012,7032,991,,
2012,12,18,��,����񂬂�,32600,���@��,040,4838,832,,
2012,12,18,��,����񂬂�,32600,�ȁ@��,009,2346,1057,,
2012,12,18,��,�ɂ�,32800,,,48994,1088,80.1,103.1
2012,12,18,��,�ɂ�,32800,���@�m,039,20070,1114,,
2012,12,18,��,�ɂ�,32800,�ȁ@��,009,6419,1202,,
2012,12,18,��,�ɂ�,32800,�{�@��,045,3940,1090,,
2012,12,18,��,�Z�����[,32900,,,62476,213,87.8,98.2
2012,12,18,��,�Z�����[,32900,�Á@��,022,29038,213,,
2012,12,18,��,�Z�����[,32900,���@��,040,10820,234,,
2012,12,18,��,�Z�����[,32900,���@�m,023,10331,235,,
2012,12,18,��,�A�X�p���K�X,33100,,,11331,1222,92.6,102.7
2012,12,18,��,�A�X�p���K�X,33100,��@��,003,304,2248,,
2012,12,18,��,�A�X�p���K�X,33100,�k�C��,001,80,2237,,
2012,12,18,��,�A�X�p���K�X,33100,���@��,020,11,3212,,
2012,12,18,��,�@�@�����A��,33101,,,10917,1183,92.0,102.2
2012,12,18,��,�J���t�����[,33200,,,24557,412,123.6,104.6
2012,12,18,��,�J���t�����[,33200,���@��,036,7150,453,,
2012,12,18,��,�J���t�����[,33200,���@��,040,4978,405,,
2012,12,18,��,�J���t�����[,33200,���@�m,023,2460,503,,
2012,12,18,��,�u���b�R���[,33300,,,147842,534,110.6,98.3
2012,12,18,��,�u���b�R���[,33300,���@�m,023,32770,529,,
2012,12,18,��,�u���b�R���[,33300,���@��,031,16580,561,,
2012,12,18,��,�u���b�R���[,33300,��@��,011,14482,583,,
2012,12,18,��,�@�@�����A��,33301,,,20605,352,99.2,103.2
2012,12,18,��,���^�X,33400,,,543678,458,103.3,104.1
2012,12,18,��,���^�X,33400,���@��,028,122662,442,,
2012,12,18,��,���^�X,33400,���@��,042,102232,282,,
2012,12,18,��,���^�X,33400,�Á@��,022,81979,509,,
2012,12,18,��,�p�Z��,33600,,,6826,2329,102.9,105.0
2012,12,18,��,�p�Z��,33600,��@�t,012,2212,2356,,
2012,12,18,��,�p�Z��,33600,�Á@��,022,1189,2147,,
2012,12,18,��,�p�Z��,33600,���@�m,023,754,2293,,
2012,12,18,��,���イ��,34100,,,354319,484,63.2,97.6
2012,12,18,��,���イ��,34100,�{�@��,045,125701,518,,
2012,12,18,��,���イ��,34100,���@�m,039,74451,493,,
2012,12,18,��,���イ��,34100,��@�t,012,28353,500,,
2012,12,18,��,���ڂ���,34200,,,503249,136,72.6,100.0
2012,12,18,��,���ڂ���,34200,�k�C��,001,135610,95,,
2012,12,18,��,���ڂ���,34200,������,046,94728,223,,
2012,12,18,��,���ڂ���,34200,��@��,008,10490,212,,
2012,12,18,��,�@�@�����A��,34201,,,235660,100,94.4,97.1
2012,12,18,��,�Ȃ�,34300,,,140639,470,68.8,98.7
2012,12,18,��,�Ȃ�,34300,���@�m,039,65825,525,,
2012,12,18,��,�Ȃ�,34300,���@��,040,30194,413,,
2012,12,18,��,�Ȃ�,34300,�F�@�{,043,20675,371,,
2012,12,18,��,�g�}�g,34400,,,356050,436,66.8,101.4
2012,12,18,��,�g�}�g,34400,�F�@�{,043,162245,407,,
2012,12,18,��,�g�}�g,34400,���@�m,023,61707,473,,
2012,12,18,��,�g�}�g,34400,�ȁ@��,009,29081,421,,
2012,12,18,��,�~�j�g�}�g,34450,,,122033,687,69.7,100.4
2012,12,18,��,�~�j�g�}�g,34450,�F�@�{,043,52613,639,,
2012,12,18,��,�~�j�g�}�g,34450,���@�m,023,20563,766,,
2012,12,18,��,�~�j�g�}�g,34450,�{�@��,045,10918,650,,
2012,12,18,��,�s�[�}��,34500,,,131595,537,73.9,100.6
2012,12,18,��,�s�[�}��,34500,�{�@��,045,43350,583,,
2012,12,18,��,�s�[�}��,34500,���@�m,039,20895,543,,
2012,12,18,��,�s�[�}��,34500,������,046,19054,497,,
2012,12,18,��,�����Ƃ�,34600,,,6744,3278,76.0,108.5
2012,12,18,��,�����Ƃ�,34600,���@�m,039,5355,3484,,
2012,12,18,��,�����Ƃ�,34600,�{�@��,045,256,520,,
2012,12,18,��,���₢�񂰂�,35100,,,21329,1016,71.3,101.9
2012,12,18,��,���₢�񂰂�,35100,���@��,047,12393,1059,,
2012,12,18,��,���₢�񂰂�,35100,���@�m,039,2304,1220,,
2012,12,18,��,���₢�񂰂�,35100,������,046,2017,1209,,
2012,12,18,��,���₦��ǂ�,35200,,,15594,1288,78.7,104.0
2012,12,18,��,���₦��ǂ�,35200,������,046,6571,1304,,
2012,12,18,��,���₦��ǂ�,35200,�a�̎R,030,2548,1471,,
2012,12,18,��,���₦��ǂ�,35200,���@�m,023,1549,1889,,
2012,12,18,��,�@�@�����A��,35201,,,2864,584,83.7,104.3
2012,12,18,��,������ǂ�,35300,,,1443,891,85.9,98.6
2012,12,18,��,������ǂ�,35300,������,046,889,923,,
2012,12,18,��,������ǂ�,35300,�a�̎R,030,534,861,,
2012,12,18,��,����܂�,35400,,,5719,577,76.1,98.8
2012,12,18,��,����܂�,35400,������,046,5719,577,,
2012,12,18,��,�����܂�,35500,,,746,1114,61.8,102.0
2012,12,18,��,�����܂�,35500,�Á@��,022,443,1392,,
2012,12,18,��,�����܂�,35500,�R�@�`,006,303,707,,
2012,12,18,��,���񂵂�,36100,,,416568,170,85.6,96.6
2012,12,18,��,���񂵂�,36100,��@�t,012,133741,110,,
2012,12,18,��,���񂵂�,36100,��@��,008,102316,107,,
2012,12,18,��,���񂵂�,36100,���@��,036,93080,285,,
2012,12,18,��,�΂ꂢ����,36200,,,1113421,90,82.7,101.1
2012,12,18,��,�΂ꂢ����,36200,�k�C��,001,796021,91,,
2012,12,18,��,�΂ꂢ����,36200,���@��,042,303175,88,,
2012,12,18,��,���Ƃ���,36300,,,259596,239,76.2,96.4
2012,12,18,��,���Ƃ���,36300,��@��,011,89534,250,,
2012,12,18,��,���Ƃ���,36300,���@�Q,038,36106,159,,
2012,12,18,��,���Ƃ���,36300,��@�t,012,34427,239,,
2012,12,18,��,��܂̂���,36500,,,173158,363,73.9,99.5
2012,12,18,��,��܂̂���,36500,�k�C��,001,103610,332,,
2012,12,18,��,��܂̂���,36500,�@�X,002,50240,375,,
2012,12,18,��,���܂˂�,36610,,,2093614,75,101.3,104.2
2012,12,18,��,���܂˂�,36610,�k�C��,001,1958991,71,,
2012,12,18,��,�@�@�����A��,36620,,,58019,86,161.8,92.5
2012,12,18,��,�ɂ�ɂ�,36700,,,35268,561,92.6,89.8
2012,12,18,��,�ɂ�ɂ�,36700,�@�X,002,15596,1024,,
2012,12,18,��,�ɂ�ɂ�,36700,�k�C��,001,374,1098,,
2012,12,18,��,�ɂ�ɂ�,36700,�F�@�{,043,88,522,,
2012,12,18,��,�@�@�����A��,36701,,,19146,174,116.4,87.4
2012,12,18,��,���傤��,37200,,,44155,430,123.5,95.3
2012,12,18,��,���傤��,37200,���@�m,039,27883,484,,
2012,12,18,��,���傤��,37200,���@��,042,1947,353,,
2012,12,18,��,���傤��,37200,�F�@�{,043,1717,550,,
2012,12,18,��,�@�@�����A��,37201,,,10363,208,91.2,97.2
2012,12,18,��,����������,38100,,,81115,1067,91.6,99.0
2012,12,18,��,����������,38100,���@��,036,13205,1257,,
2012,12,18,��,����������,38100,�H�@�c,005,8164,1245,,
2012,12,18,��,����������,38100,��@��,003,7304,1034,,
2012,12,18,��,�@�@�����A��,38101,,,7566,410,98.6,101.2
2012,12,18,��,�Ȃ߂�,38300,,,25334,371,96.6,101.4
2012,12,18,��,�Ȃ߂�,38300,���@��,020,5567,391,,
2012,12,18,��,�Ȃ߂�,38300,�R�@�`,006,4071,432,,
2012,12,18,��,�Ȃ߂�,38300,��@��,021,3098,299,,
2012,12,18,��,���̂�����,38400,,,152261,377,87.1,102.2
2012,12,18,��,���̂�����,38400,���@��,020,101723,386,,
2012,12,18,��,���̂�����,38400,�V�@��,015,13896,357,,
2012,12,18,��,���̂�����,38400,���@��,040,11502,369,,
2012,12,18,��,���߂�,38500,,,95423,591,92.3,100.3
2012,12,18,��,���߂�,38500,���@��,020,59324,592,,
2012,12,18,��,���߂�,38500,���@��,040,11888,554,,
2012,12,18,��,���߂�,38500,�V�@��,015,7449,679,,
2012,12,18,��,���̑��̖��,39000,,,309425,802,102.0,100.4
2012,12,18,��,�A����،v,39100,,,482863,205,98.0,89.9
2012,12,18,��,���̗A�����,39200,,,117727,342,86.9,89.8
