�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,21,�y,�ʎ�����,40000,,,5433910,378,108.6,106.2
2013,12,21,�y,�ʎ�����,40000,�a�̎R,030,788677,240,,
2013,12,21,�y,���Y�ʎ�����,40001,,,4318184,427,103.3,109.2
2013,12,21,�y,���Y�ʎ�����,40001,�a�̎R,030,788677,240,,
2013,12,21,�y,���Y�ʎ�����,40001,���@�Q,038,750253,293,,
2013,12,21,�y,���Y�ʎ�����,40001,�@�X,002,328779,354,,
2013,12,21,�y,���Y�ʎ�����,40001,���@��,042,326231,425,,
2013,12,21,�y,���Y�ʎ�����,40001,�Á@��,022,323591,428,,
2013,12,21,�y,���Y�ʎ�����,40001,�F�@�{,043,301994,456,,
2013,12,21,�y,���Y�ʎ�����,40001,���@��,040,235908,606,,
2013,12,21,�y,�݂���,40100,,,2665628,236,98.0,99.6
2013,12,21,�y,�݂���,40100,�a�̎R,030,735492,223,,
2013,12,21,�y,�݂���,40100,���@�Q,038,636143,260,,
2013,12,21,�y,�݂���,40100,�Á@��,022,299234,310,,
2013,12,21,�y,�l�[�u��,41201,,,8044,274,105.9,114.6
2013,12,21,�y,�l�[�u��,41201,�a�̎R,030,3909,222,,
2013,12,21,�y,�l�[�u��,41201,��@��,044,1966,149,,
2013,12,21,�y,�l�[�u��,41201,���@��,041,1109,390,,
2013,12,21,�y,�ÂȂ݂���,41253,,,600,284,200.0,100.0
2013,12,21,�y,�ÂȂ݂���,41253,�F�@�{,043,600,284,,
2013,12,21,�y,���悩��,41301,,,24480,227,236.3,87.6
2013,12,21,�y,���悩��,41301,���@��,041,24480,227,,
2013,12,21,�y,�͂�����,41321,,,14184,214,277.5,115.7
2013,12,21,�y,�͂�����,41321,�a�̎R,030,14184,214,,
2013,12,21,�y,���̑��G����,41999,,,361561,496,126.6,109.0
2013,12,21,�y,��񂲌v,42000,,,527457,308,103.1,104.4
2013,12,21,�y,��񂲌v,42000,�@�X,002,321058,354,,
2013,12,21,�y,��񂲌v,42000,���@��,020,113279,255,,
2013,12,21,�y,�W���i�S���h,42505,,,29460,348,94.4,102.4
2013,12,21,�y,�W���i�S���h,42505,�@�X,002,29460,348,,
2013,12,21,�y,����,42515,,,47805,265,84.1,104.7
2013,12,21,�y,����,42515,�@�X,002,41211,280,,
2013,12,21,�y,�ӂ�,42804,,,412166,300,105.0,103.4
2013,12,21,�y,�ӂ�,42804,�@�X,002,219162,355,,
2013,12,21,�y,�ӂ�,42804,���@��,020,108594,252,,
2013,12,21,�y,�ӂ�,42804,�H�@�c,005,24360,235,,
2013,12,21,�y,���̑����,42999,,,38026,424,123.1,109.6
2013,12,21,�y,���{�Ȃ��v,43000,,,20628,322,118.9,91.7
2013,12,21,�y,���{�Ȃ��v,43000,��@��,044,6490,258,,
2013,12,21,�y,���{�Ȃ��v,43000,�V�@��,015,3815,273,,
2013,12,21,�y,���{�Ȃ��v,43000,���@��,031,2888,359,,
2013,12,21,�y,���̑��Ȃ�,43401,,,20628,322,118.9,91.7
2013,12,21,�y,���m�Ȃ�,43499,,,61519,332,120.1,97.4
2013,12,21,�y,���m�Ȃ�,43499,�R�@�`,006,46842,294,,
2013,12,21,�y,���m�Ȃ�,43499,�V�@��,015,9671,536,,
2013,12,21,�y,�����v,43500,,,174934,340,117.0,104.3
2013,12,21,�y,�����v,43500,���@��,040,53240,389,,
2013,12,21,�y,�����v,43500,���@�Q,038,43104,274,,
2013,12,21,�y,�����v,43500,��@��,021,21836,393,,
2013,12,21,�y,�Â���,43700,,,121090,367,99.2,110.9
2013,12,21,�y,�Â���,43700,���@��,040,53240,389,,
2013,12,21,�y,�Â���,43700,��@��,021,21836,393,,
2013,12,21,�y,�Â���,43700,�ށ@��,029,20683,342,,
2013,12,21,�y,�a����,43751,,,53844,279,195.7,92.7
2013,12,21,�y,�a����,43751,���@�Q,038,42172,271,,
2013,12,21,�y,�a����,43751,���@��,036,8334,245,,
2013,12,21,�y,����,44950,,,29,2538,�|,�|
2013,12,21,�y,����,44950,�a�̎R,030,29,2538,,
2013,12,21,�y,�Ԃǂ��v,45000,,,9995,777,167.4,85.0
2013,12,21,�y,�Ԃǂ��v,45000,�@�X,002,5983,393,,
2013,12,21,�y,�Ԃǂ��v,45000,���@�R,033,2623,1084,,
2013,12,21,�y,����,45206,,,381,1138,88.6,113.8
2013,12,21,�y,����,45206,���@��,020,248,1306,,
2013,12,21,�y,����,45206,���@��,007,133,826,,
2013,12,21,�y,���̑��Ԃǂ�,45299,,,9615,762,173.6,83.9
2013,12,21,�y,����,45700,,,418,321,269.7,36.3
2013,12,21,�y,����,45700,�ȁ@��,009,310,262,,
2013,12,21,�y,����,45700,���@��,040,100,479,,
2013,12,21,�y,������,46100,,,267004,2417,117.7,106.8
2013,12,21,�y,������,46100,�ȁ@��,009,93347,2551,,
2013,12,21,�y,������,46100,���@��,040,40801,2155,,
2013,12,21,�y,������,46100,���@��,042,27255,2227,,
2013,12,21,�y,�������v,47000,,,81335,847,104.6,101.4
2013,12,21,�y,�������v,47000,�F�@�{,043,50490,596,,
2013,12,21,�y,�������v,47000,�Á@��,022,14453,1782,,
2013,12,21,�y,�������v,47000,���@�m,039,10050,873,,
2013,12,21,�y,����������,47200,,,47372,1019,103.1,100.2
2013,12,21,�y,����������,47200,�F�@�{,043,18564,579,,
2013,12,21,�y,����������,47200,�Á@��,022,14453,1782,,
2013,12,21,�y,����������,47200,���@�m,039,9762,876,,
2013,12,21,�y,�A���f�X,47213,,,2430,515,66.1,99.4
2013,12,21,�y,�A���f�X,47213,�F�@�{,043,2430,515,,
2013,12,21,�y,���̑�������,47299,,,31532,613,112.2,105.9
2013,12,21,�y,������,48100,,,14203,292,61.1,120.7
2013,12,21,�y,������,48100,�F�@�{,043,8796,237,,
2013,12,21,�y,������,48100,���@�m,039,2860,486,,
2013,12,21,�y,�L�E�C�t���c,49300,,,71597,432,104.7,97.7
2013,12,21,�y,�L�E�C�t���c,49300,���@�Q,038,31619,425,,
2013,12,21,�y,�L�E�C�t���c,49300,���@��,040,19462,409,,
2013,12,21,�y,�L�E�C�t���c,49300,���@��,041,6442,573,,
2013,12,21,�y,���̍��Y�ʎ�,49500,,,14583,1465,79.9,231.8
2013,12,21,�y,�A���ʎ��v,50000,,,1115717,186,135.3,105.7
2013,12,21,�y,�o�i�i,50100,,,672933,140,141.4,115.7
2013,12,21,�y,�p�C�i�b�v��,50300,,,150179,136,130.2,98.6
2013,12,21,�y,������,50400,,,57230,274,162.0,94.5
2013,12,21,�y,�O���v�t���c,50500,,,60397,183,103.5,96.8
2013,12,21,�y,�I�����W,50600,,,32886,211,69.2,99.1
2013,12,21,�y,�A�������Ƃ�,50700,,,210,2670,48.3,112.8
2013,12,21,�y,�A���L�E�C,50800,,,25042,405,111.4,111.3
2013,12,21,�y,�A��������,50850,,,18997,151,180.3,93.8
2013,12,21,�y,���̗A���ʎ�,50900,,,97851,470,166.4,93.8
