�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,12,�y,�k��B�s,4001,��ؑ���,30000,,,481425,144,121.9,102.9
2011,11,12,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,123775,99,,
2011,11,12,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,82946,136,,
2011,11,12,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,79930,211,,
2011,11,12,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,51428,116,,
2011,11,12,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,45532,103,,
2011,11,12,�y,�k��B�s,4001,��ؑ���,30000,������,046,43943,86,,
2011,11,12,�y,�k��B�s,4001,��ؑ���,30000,�{�@��,045,22643,198,,
2011,11,12,�y,�k��B�s,4001,��������,30100,,,61300,51,177.2,87.9
2011,11,12,�y,�k��B�s,4001,��������,30100,������,046,27787,45,,
2011,11,12,�y,�k��B�s,4001,��������,30100,�F�@�{,043,21217,50,,
2011,11,12,�y,�k��B�s,4001,��������,30100,��@��,044,6255,74,,
2011,11,12,�y,�k��B�s,4001,����,30200,,,1064,115,36.0,159.7
2011,11,12,�y,�k��B�s,4001,����,30200,���@��,040,784,110,,
2011,11,12,�y,�k��B�s,4001,����,30200,�F�@�{,043,280,129,,
2011,11,12,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,15160,97,96.7,81.5
2011,11,12,�y,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,7360,111,,
2011,11,12,�y,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,6520,87,,
2011,11,12,�y,�k��B�s,4001,���ڂ�,30400,,,6519,192,230.6,100.0
2011,11,12,�y,�k��B�s,4001,���ڂ�,30400,�k�C��,001,4510,174,,
2011,11,12,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,1159,315,,
2011,11,12,�y,�k��B�s,4001,�����̂�,30500,,,35,1643,�|,�|
2011,11,12,�y,�k��B�s,4001,�����̂�,30500,���@�m,039,20,1129,,
2011,11,12,�y,�k��B�s,4001,�����̂�,30500,���@��,040,15,2328,,
2011,11,12,�y,�k��B�s,4001,��񂱂�,30600,,,3644,293,106.1,102.1
2011,11,12,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,3608,294,,
2011,11,12,�y,�k��B�s,4001,�͂�����,31100,,,50460,38,97.2,88.4
2011,11,12,�y,�k��B�s,4001,�͂�����,31100,��@��,044,30540,40,,
2011,11,12,�y,�k��B�s,4001,�͂�����,31100,�F�@�{,043,15735,35,,
2011,11,12,�y,�k��B�s,4001,���܂�,31500,,,1664,208,98.4,96.7
2011,11,12,�y,�k��B�s,4001,���܂�,31500,���@��,040,1431,194,,
2011,11,12,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,1621,291,85.0,110.2
2011,11,12,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,997,267,132.9,100.0
2011,11,12,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,361,272,,
2011,11,12,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,256,250,,
2011,11,12,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,200,278,,
2011,11,12,�y,�k��B�s,4001,�L���x�c,31700,,,58730,66,130.1,95.7
2011,11,12,�y,�k��B�s,4001,�L���x�c,31700,���@��,040,27940,66,,
2011,11,12,�y,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,12880,57,,
2011,11,12,�y,�k��B�s,4001,�L���x�c,31700,������,046,9430,74,,
2011,11,12,�y,�k��B�s,4001,�ق���񂻂�,31800,,,6539,308,175.0,91.4
2011,11,12,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,5277,286,,
2011,11,12,�y,�k��B�s,4001,�˂�,31900,,,6526,374,63.9,115.8
2011,11,12,�y,�k��B�s,4001,�˂�,31900,��@��,044,3144,358,,
2011,11,12,�y,�k��B�s,4001,�˂�,31900,���@��,040,963,514,,
2011,11,12,�y,�k��B�s,4001,�˂�,31900,���@��,041,819,633,,
2011,11,12,�y,�k��B�s,4001,�ӂ�,32300,,,28,678,75.7,97.7
2011,11,12,�y,�k��B�s,4001,�ӂ�,32300,�{�@��,045,28,678,,
2011,11,12,�y,�k��B�s,4001,�݂�,32500,,,387,330,52.4,103.8
2011,11,12,�y,�k��B�s,4001,�݂�,32500,��@��,044,347,350,,
2011,11,12,�y,�k��B�s,4001,����񂬂�,32600,,,796,532,103.0,112.2
2011,11,12,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,734,555,,
2011,11,12,�y,�k��B�s,4001,�ɂ�,32800,,,2497,384,128.8,98.5
2011,11,12,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1325,354,,
2011,11,12,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,625,422,,
2011,11,12,�y,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,265,357,,
2011,11,12,�y,�k��B�s,4001,�Z�����[,32900,,,2470,277,95.0,98.2
2011,11,12,�y,�k��B�s,4001,�Z�����[,32900,���@��,040,2040,286,,
2011,11,12,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,335,920,114.7,101.7
2011,11,12,�y,�k��B�s,4001,�A�X�p���K�X,33100,������,046,7,945,,
2011,11,12,�y,�k��B�s,4001,�@�@�����A��,33101,,,328,920,911.1,109.5
2011,11,12,�y,�k��B�s,4001,�J���t�����[,33200,,,788,156,�|,�|
2011,11,12,�y,�k��B�s,4001,�J���t�����[,33200,���@��,040,704,162,,
2011,11,12,�y,�k��B�s,4001,�u���b�R���[,33300,,,10023,205,119.2,103.0
2011,11,12,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,040,7228,218,,
2011,11,12,�y,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,1332,97,,
2011,11,12,�y,�k��B�s,4001,�@�@�����A��,33301,,,300,228,73.2,105.6
2011,11,12,�y,�k��B�s,4001,���^�X,33400,,,40052,84,124.3,89.4
2011,11,12,�y,�k��B�s,4001,���^�X,33400,���@��,042,33314,66,,
2011,11,12,�y,�k��B�s,4001,�p�Z��,33600,,,84,747,47.7,67.3
2011,11,12,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,83,734,,
2011,11,12,�y,�k��B�s,4001,���イ��,34100,,,8093,396,129.3,123.8
2011,11,12,�y,�k��B�s,4001,���イ��,34100,�F�@�{,043,2530,390,,
2011,11,12,�y,�k��B�s,4001,���イ��,34100,�{�@��,045,1785,398,,
2011,11,12,�y,�k��B�s,4001,���イ��,34100,���@��,041,1600,373,,
2011,11,12,�y,�k��B�s,4001,���ڂ���,34200,,,12526,128,109.1,113.3
2011,11,12,�y,�k��B�s,4001,���ڂ���,34200,�k�C��,001,9040,115,,
2011,11,12,�y,�k��B�s,4001,���ڂ���,34200,�{�@��,045,136,404,,
2011,11,12,�y,�k��B�s,4001,�@�@�����A��,34201,,,3350,152,255.7,104.8
2011,11,12,�y,�k��B�s,4001,�Ȃ�,34300,,,8244,233,204.8,95.9
2011,11,12,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3615,255,,
2011,11,12,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,2474,240,,
2011,11,12,�y,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,845,147,,
2011,11,12,�y,�k��B�s,4001,�g�}�g,34400,,,20381,285,178.6,109.2
2011,11,12,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,18980,282,,
2011,11,12,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,2666,495,142.3,93.2
2011,11,12,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1097,508,,
2011,11,12,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,715,489,,
2011,11,12,�y,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,327,473,,
2011,11,12,�y,�k��B�s,4001,�s�[�}��,34500,,,7589,335,176.9,108.1
2011,11,12,�y,�k��B�s,4001,�s�[�}��,34500,������,046,2867,295,,
2011,11,12,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1330,299,,
2011,11,12,�y,�k��B�s,4001,�s�[�}��,34500,��@��,044,869,106,,
2011,11,12,�y,�k��B�s,4001,�����Ƃ�,34600,,,378,994,156.8,108.9
2011,11,12,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,353,1051,,
2011,11,12,�y,�k��B�s,4001,���₢�񂰂�,35100,,,320,608,108.1,133.0
2011,11,12,�y,�k��B�s,4001,���₢�񂰂�,35100,������,046,124,551,,
2011,11,12,�y,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,110,561,,
2011,11,12,�y,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,42,910,,
2011,11,12,�y,�k��B�s,4001,���₦��ǂ�,35200,,,158,652,147.7,84.6
2011,11,12,�y,�k��B�s,4001,���₦��ǂ�,35200,������,046,158,652,,
2011,11,12,�y,�k��B�s,4001,�����܂�,35500,,,25,483,�|,�|
2011,11,12,�y,�k��B�s,4001,�����܂�,35500,��@��,044,25,483,,
2011,11,12,�y,�k��B�s,4001,���񂵂�,36100,,,9615,172,101.0,98.9
2011,11,12,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5902,154,,
2011,11,12,�y,�k��B�s,4001,���񂵂�,36100,������,046,3068,198,,
2011,11,12,�y,�k��B�s,4001,�΂ꂢ����,36200,,,34640,91,106.6,102.2
2011,11,12,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,34640,91,,
2011,11,12,�y,�k��B�s,4001,���Ƃ���,36300,,,3208,190,102.3,105.6
2011,11,12,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1548,167,,
2011,11,12,�y,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,1050,150,,
2011,11,12,�y,�k��B�s,4001,��܂̂���,36500,,,1088,302,188.6,77.2
2011,11,12,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,600,294,,
2011,11,12,�y,�k��B�s,4001,��܂̂���,36500,�@�X,002,450,315,,
2011,11,12,�y,�k��B�s,4001,���܂˂�,36610,,,71205,96,109.5,110.3
2011,11,12,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,67670,96,,
2011,11,12,�y,�k��B�s,4001,�@�@�����A��,36620,,,1835,64,80.3,94.1
2011,11,12,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,70,141,22.0,35.2
2011,11,12,�y,�k��B�s,4001,�@�@�����A��,36701,,,70,141,28.2,75.0
2011,11,12,�y,�k��B�s,4001,���傤��,37200,,,2126,319,124.0,94.4
2011,11,12,�y,�k��B�s,4001,���傤��,37200,���@��,042,1494,300,,
2011,11,12,�y,�k��B�s,4001,���傤��,37200,���@��,041,330,399,,
2011,11,12,�y,�k��B�s,4001,�@�@�����A��,37201,,,184,201,383.3,54.6
2011,11,12,�y,�k��B�s,4001,����������,38100,,,1560,831,92.5,97.6
2011,11,12,�y,�k��B�s,4001,����������,38100,���@�R,033,744,950,,
2011,11,12,�y,�k��B�s,4001,����������,38100,��@��,044,340,759,,
2011,11,12,�y,�k��B�s,4001,����������,38100,�F�@�{,043,221,504,,
2011,11,12,�y,�k��B�s,4001,�@�@�����A��,38101,,,40,453,133.3,94.8
2011,11,12,�y,�k��B�s,4001,�Ȃ߂�,38300,,,672,378,115.9,100.3
2011,11,12,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,476,376,,
2011,11,12,�y,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,193,380,,
2011,11,12,�y,�k��B�s,4001,���̂�����,38400,,,6978,292,156.8,100.7
2011,11,12,�y,�k��B�s,4001,���̂�����,38400,���@��,040,5315,290,,
2011,11,12,�y,�k��B�s,4001,���̂�����,38400,��@��,044,830,318,,
2011,11,12,�y,�k��B�s,4001,���߂�,38500,,,6360,538,134.3,103.9
2011,11,12,�y,�k��B�s,4001,���߂�,38500,���@��,040,6095,543,,
2011,11,12,�y,�k��B�s,4001,���̑��̖��,39000,,,11809,480,136.6,95.2
2011,11,12,�y,�k��B�s,4001,�A����،v,39100,,,10224,274,105.5,121.8
2011,11,12,�y,�k��B�s,4001,���̗A�����,39200,,,4117,423,77.3,137.8
