�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,2,��,�_�ˎs,2801,�ʎ�����,40000,,,66635,310,54.7,100.0
2013,4,2,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,10398,180,,
2013,4,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,48258,364,62.3,91.7
2013,4,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,10398,180,,
2013,4,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,8512,466,,
2013,4,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,7771,150,,
2013,4,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,6293,369,,
2013,4,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,3420,124,,
2013,4,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,3067,206,,
2013,4,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,2578,901,,
2013,4,2,��,�_�ˎs,2801,�݂���,40100,,,7649,123,99.0,93.9
2013,4,2,��,�_�ˎs,2801,�݂���,40100,���@��,036,7649,123,,
2013,4,2,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,3200,56,92.5,38.1
2013,4,2,��,�_�ˎs,2801,�ÂȂ݂���,41253,�F�@�{,043,3200,56,,
2013,4,2,��,�_�ˎs,2801,���悩��,41301,,,2810,106,219.5,65.4
2013,4,2,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,2440,116,,
2013,4,2,��,�_�ˎs,2801,���̑��G����,41999,,,6346,203,26.4,79.6
2013,4,2,��,�_�ˎs,2801,��񂲌v,42000,,,10398,180,84.1,89.1
2013,4,2,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,10398,180,,
2013,4,2,��,�_�ˎs,2801,�W���i�S���h,42505,,,500,308,15.9,151.0
2013,4,2,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,500,308,,
2013,4,2,��,�_�ˎs,2801,����,42515,,,912,105,58.5,43.6
2013,4,2,��,�_�ˎs,2801,����,42515,�@�X,002,912,105,,
2013,4,2,��,�_�ˎs,2801,�ӂ�,42804,,,8986,180,117.3,93.3
2013,4,2,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,8986,180,,
2013,4,2,��,�_�ˎs,2801,�����Ƃ�,44800,,,15,8257,115.4,76.9
2013,4,2,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,15,8257,,
2013,4,2,��,�_�ˎs,2801,������,46100,,,11333,885,53.4,102.0
2013,4,2,��,�_�ˎs,2801,������,46100,�F�@�{,043,4220,844,,
2013,4,2,��,�_�ˎs,2801,������,46100,���@��,040,2578,901,,
2013,4,2,��,�_�ˎs,2801,������,46100,���@��,042,2263,904,,
2013,4,2,��,�_�ˎs,2801,�������v,47000,,,333,1077,63.9,99.4
2013,4,2,��,�_�ˎs,2801,�������v,47000,�Á@��,022,242,1103,,
2013,4,2,��,�_�ˎs,2801,�������v,47000,���@�m,039,91,1006,,
2013,4,2,��,�_�ˎs,2801,����������,47200,,,291,1045,55.9,96.5
2013,4,2,��,�_�ˎs,2801,����������,47200,�Á@��,022,242,1103,,
2013,4,2,��,�_�ˎs,2801,���̑�������,47299,,,42,1300,�|,�|
2013,4,2,��,�_�ˎs,2801,������,48100,,,750,289,187.5,65.8
2013,4,2,��,�_�ˎs,2801,������,48100,�F�@�{,043,750,289,,
2013,4,2,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,5368,416,512.7,216.7
2013,4,2,��,�_�ˎs,2801,�L�E�C�t���c,49300,�a�̎R,030,5368,416,,
2013,4,2,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,56,684,107.7,28.0
2013,4,2,��,�_�ˎs,2801,�A���ʎ��v,50000,,,18377,167,41.5,105.7
2013,4,2,��,�_�ˎs,2801,�o�i�i,50100,,,5187,173,14.8,110.2
2013,4,2,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1812,111,�|,�|
2013,4,2,��,�_�ˎs,2801,������,50400,,,45,651,2.5,397.0
2013,4,2,��,�_�ˎs,2801,�O���v�t���c,50500,,,5355,144,125.0,101.4
2013,4,2,��,�_�ˎs,2801,�I�����W,50600,,,4131,158,143.8,87.8
2013,4,2,��,�_�ˎs,2801,�A���L�E�C,50800,,,248,441,�|,�|
2013,4,2,��,�_�ˎs,2801,�A��������,50850,,,1458,224,�|,�|
2013,4,2,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,141,564,41.5,316.9
