�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,24,��,�L���s,3401,�ʎ�����,40000,,,125273,349,142.4,112.2
2013,1,24,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,40468,257,,
2013,1,24,��,�L���s,3401,���Y�ʎ�����,40001,,,94877,397,151.2,110.9
2013,1,24,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,40468,257,,
2013,1,24,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,16735,239,,
2013,1,24,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,14580,764,,
2013,1,24,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,4613,187,,
2013,1,24,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,4571,631,,
2013,1,24,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,3250,661,,
2013,1,24,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3194,1042,,
2013,1,24,��,�L���s,3401,�݂���,40100,,,24581,226,140.3,100.0
2013,1,24,��,�L���s,3401,�݂���,40100,�L�@��,034,20126,242,,
2013,1,24,��,�L���s,3401,�l�[�u��,41201,,,4074,177,112.1,116.4
2013,1,24,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,4074,177,,
2013,1,24,��,�L���s,3401,���悩��,41301,,,3975,222,109.5,141.4
2013,1,24,��,�L���s,3401,���悩��,41301,���@�Q,038,2265,237,,
2013,1,24,��,�L���s,3401,���悩��,41301,�L�@��,034,1710,202,,
2013,1,24,��,�L���s,3401,�͂�����,41321,,,7910,229,131.3,101.3
2013,1,24,��,�L���s,3401,�͂�����,41321,�L�@��,034,5610,225,,
2013,1,24,��,�L���s,3401,�͂�����,41321,�a�̎R,030,2300,238,,
2013,1,24,��,�L���s,3401,���̑��G����,41999,,,17810,379,179.9,126.8
2013,1,24,��,�L���s,3401,��񂲌v,42000,,,17475,243,183.9,96.0
2013,1,24,��,�L���s,3401,��񂲌v,42000,�@�X,002,16735,239,,
2013,1,24,��,�L���s,3401,�W���i�S���h,42505,,,2825,293,706.3,92.1
2013,1,24,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,2825,293,,
2013,1,24,��,�L���s,3401,����,42515,,,2320,205,157.8,98.6
2013,1,24,��,�L���s,3401,����,42515,�@�X,002,2320,205,,
2013,1,24,��,�L���s,3401,�ӂ�,42804,,,12180,236,166.8,91.1
2013,1,24,��,�L���s,3401,�ӂ�,42804,�@�X,002,11440,229,,
2013,1,24,��,�L���s,3401,���̑����,42999,,,150,463,45.5,202.2
2013,1,24,��,�L���s,3401,�����v,43500,,,50,315,9.3,90.5
2013,1,24,��,�L���s,3401,�����v,43500,���@��,040,50,315,,
2013,1,24,��,�L���s,3401,�Â���,43700,,,50,315,9.3,90.5
2013,1,24,��,�L���s,3401,�Â���,43700,���@��,040,50,315,,
2013,1,24,��,�L���s,3401,������,46100,,,14437,1036,182.9,100.1
2013,1,24,��,�L���s,3401,������,46100,���@��,041,8563,1028,,
2013,1,24,��,�L���s,3401,������,46100,���@��,040,2546,1213,,
2013,1,24,��,�L���s,3401,������,46100,�F�@�{,043,1630,887,,
2013,1,24,��,�L���s,3401,�������v,47000,,,2890,788,169.1,98.0
2013,1,24,��,�L���s,3401,�������v,47000,�F�@�{,043,1886,639,,
2013,1,24,��,�L���s,3401,�������v,47000,���@�m,039,562,836,,
2013,1,24,��,�L���s,3401,����������,47200,,,1154,986,164.4,85.4
2013,1,24,��,�L���s,3401,����������,47200,���@�m,039,542,836,,
2013,1,24,��,�L���s,3401,����������,47200,�Á@��,022,442,1362,,
2013,1,24,��,�L���s,3401,�A���f�X,47213,,,220,378,102.3,121.2
2013,1,24,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,220,378,,
2013,1,24,��,�L���s,3401,���̑�������,47299,,,1515,698,191.3,111.3
2013,1,24,��,�L���s,3401,������,48100,,,902,246,2577.1,60.7
2013,1,24,��,�L���s,3401,������,48100,�F�@�{,043,795,209,,
2013,1,24,��,�L���s,3401,�L�E�C�t���c,49300,,,712,355,30.7,92.7
2013,1,24,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,598,374,,
2013,1,24,��,�L���s,3401,���̍��Y�ʎ�,49500,,,60,569,187.5,111.8
2013,1,24,��,�L���s,3401,�A���ʎ��v,50000,,,30396,197,120.4,102.1
2013,1,24,��,�L���s,3401,�o�i�i,50100,,,24163,193,133.0,102.1
2013,1,24,��,�L���s,3401,�p�C�i�b�v��,50300,,,2090,154,78.7,98.7
2013,1,24,��,�L���s,3401,������,50400,,,1309,203,165.5,120.1
2013,1,24,��,�L���s,3401,�O���v�t���c,50500,,,986,144,60.2,88.3
2013,1,24,��,�L���s,3401,�I�����W,50600,,,1018,209,123.4,104.0
2013,1,24,��,�L���s,3401,�A�������Ƃ�,50700,,,10,2363,66.7,97.8
2013,1,24,��,�L���s,3401,�A��������,50850,,,267,153,51.1,110.9
2013,1,24,��,�L���s,3401,���̗A���ʎ�,50900,,,553,555,87.5,97.0
