�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,19,��,�k��B�s,4001,�ʎ�����,40000,,,124880,246,109.7,87.2
2012,7,19,��,�k��B�s,4001,�ʎ�����,40000,���@��,020,24976,164,,
2012,7,19,��,�k��B�s,4001,���Y�ʎ�����,40001,,,73195,297,123.5,80.7
2012,7,19,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,24976,164,,
2012,7,19,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,12986,377,,
2012,7,19,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,031,7208,104,,
2012,7,19,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,4400,393,,
2012,7,19,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@��,019,3555,375,,
2012,7,19,��,�k��B�s,4001,���Y�ʎ�����,40001,�k�C��,001,3527,189,,
2012,7,19,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,3317,345,,
2012,7,19,��,�k��B�s,4001,�݂���,40100,,,1973,759,36.6,93.1
2012,7,19,��,�k��B�s,4001,�݂���,40100,��@��,044,1486,740,,
2012,7,19,��,�k��B�s,4001,�݂���,40100,���@��,040,487,817,,
2012,7,19,��,�k��B�s,4001,�ÂȂ݂���,41253,,,270,145,�|,�|
2012,7,19,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,270,145,,
2012,7,19,��,�k��B�s,4001,���̑��G����,41999,,,467,583,183.1,84.1
2012,7,19,��,�k��B�s,4001,��񂲌v,42000,,,3932,347,218.4,94.6
2012,7,19,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,3132,323,,
2012,7,19,��,�k��B�s,4001,��񂲌v,42000,���@��,020,800,438,,
2012,7,19,��,�k��B�s,4001,�W���i�S���h,42505,,,760,433,95.0,98.6
2012,7,19,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,760,433,,
2012,7,19,��,�k��B�s,4001,�ӂ�,42804,,,3172,326,317.2,105.5
2012,7,19,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,2372,288,,
2012,7,19,��,�k��B�s,4001,�ӂ�,42804,���@��,020,800,438,,
2012,7,19,��,�k��B�s,4001,���{�Ȃ��v,43000,,,765,779,144.3,105.0
2012,7,19,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,041,575,766,,
2012,7,19,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,190,816,,
2012,7,19,��,�k��B�s,4001,�K��,43203,,,765,779,144.3,105.0
2012,7,19,��,�k��B�s,4001,�K��,43203,���@��,041,575,766,,
2012,7,19,��,�k��B�s,4001,�K��,43203,���@��,040,190,816,,
2012,7,19,��,�k��B�s,4001,�����v,43500,,,34,1174,�|,�|
2012,7,19,��,�k��B�s,4001,�����v,43500,�ށ@��,029,34,1174,,
2012,7,19,��,�k��B�s,4001,�a����,43751,,,34,1174,�|,�|
2012,7,19,��,�k��B�s,4001,�a����,43751,�ށ@��,029,34,1174,,
2012,7,19,��,�k��B�s,4001,����,44100,,,10327,353,88.4,96.4
2012,7,19,��,�k��B�s,4001,����,44100,�a�̎R,030,4400,393,,
2012,7,19,��,�k��B�s,4001,����,44100,�R�@��,019,3455,353,,
2012,7,19,��,�k��B�s,4001,����,44100,���@��,040,1384,272,,
2012,7,19,��,�k��B�s,4001,������,44700,,,326,559,47.3,104.5
2012,7,19,��,�k��B�s,4001,������,44700,���@��,040,166,552,,
2012,7,19,��,�k��B�s,4001,������,44700,��@��,044,160,567,,
2012,7,19,��,�k��B�s,4001,�����Ƃ�,44800,,,120,1691,109.1,96.0
2012,7,19,��,�k��B�s,4001,�����Ƃ�,44800,�k�C��,001,120,1691,,
2012,7,19,��,�k��B�s,4001,�Ԃǂ��v,45000,,,4587,1049,126.4,98.3
2012,7,19,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,2085,1006,,
2012,7,19,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,916,905,,
2012,7,19,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,611,1491,,
2012,7,19,��,�k��B�s,4001,�f���E�F�A,45202,,,2175,786,148.2,97.5
2012,7,19,��,�k��B�s,4001,�f���E�F�A,45202,��@��,044,828,810,,
2012,7,19,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,582,546,,
2012,7,19,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,449,907,,
2012,7,19,��,�k��B�s,4001,����,45206,,,1195,1239,96.9,99.6
2012,7,19,��,�k��B�s,4001,����,45206,���@��,040,985,1246,,
2012,7,19,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,1217,1334,131.0,107.1
2012,7,19,��,�k��B�s,4001,�������v,47000,,,5176,365,62.9,95.5
2012,7,19,��,�k��B�s,4001,�������v,47000,���@��,042,2427,320,,
2012,7,19,��,�k��B�s,4001,�������v,47000,���@�m,023,2020,290,,
2012,7,19,��,�k��B�s,4001,����������,47200,,,2946,394,103.0,98.0
2012,7,19,��,�k��B�s,4001,����������,47200,���@��,042,2427,320,,
2012,7,19,��,�k��B�s,4001,���̑�������,47299,,,2230,326,41.6,87.6
2012,7,19,��,�k��B�s,4001,������,48100,,,44674,146,169.9,106.6
2012,7,19,��,�k��B�s,4001,������,48100,���@��,020,24176,154,,
2012,7,19,��,�k��B�s,4001,������,48100,���@��,040,8036,181,,
2012,7,19,��,�k��B�s,4001,������,48100,���@��,031,7208,104,,
2012,7,19,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,544,1299,81.6,118.0
2012,7,19,��,�k��B�s,4001,�A���ʎ��v,50000,,,51685,173,94.7,92.0
2012,7,19,��,�k��B�s,4001,�o�i�i,50100,,,27205,113,118.2,94.2
2012,7,19,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,7890,160,59.4,91.4
2012,7,19,��,�k��B�s,4001,������,50400,,,1995,232,137.3,100.9
2012,7,19,��,�k��B�s,4001,�O���v�t���c,50500,,,2228,172,157.8,96.6
2012,7,19,��,�k��B�s,4001,�I�����W,50600,,,6851,197,93.1,103.7
2012,7,19,��,�k��B�s,4001,�A�������Ƃ�,50700,,,324,801,49.8,89.4
2012,7,19,��,�k��B�s,4001,�A���L�E�C,50800,,,3003,469,80.0,93.8
2012,7,19,��,�k��B�s,4001,�A��������,50850,,,830,134,36.9,116.5
2012,7,19,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1359,471,99.4,141.9
