�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,6,�y,���ꌧ,4701,��ؑ���,30000,,,208231,175,121.2,113.6
2013,4,6,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,134598,202,,
2013,4,6,�y,���ꌧ,4701,��ؑ���,30000,������,046,33097,68,,
2013,4,6,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,11520,91,,
2013,4,6,�y,���ꌧ,4701,��ؑ���,30000,���@��,042,7702,145,,
2013,4,6,�y,���ꌧ,4701,��ؑ���,30000,���@��,040,3712,331,,
2013,4,6,�y,���ꌧ,4701,��ؑ���,30000,�{�@��,045,1751,182,,
2013,4,6,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,1351,268,,
2013,4,6,�y,���ꌧ,4701,��������,30100,,,24010,52,210.8,94.5
2013,4,6,�y,���ꌧ,4701,��������,30100,������,046,23400,53,,
2013,4,6,�y,���ꌧ,4701,����,30200,,,16,292,�|,�|
2013,4,6,�y,���ꌧ,4701,����,30200,��@�t,012,12,354,,
2013,4,6,�y,���ꌧ,4701,����,30200,���@��,047,4,105,,
2013,4,6,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,12477,114,187.6,112.9
2013,4,6,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,9477,119,,
2013,4,6,�y,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,390,87,,
2013,4,6,�y,���ꌧ,4701,���ڂ�,30400,,,2026,175,123.1,116.7
2013,4,6,�y,���ꌧ,4701,���ڂ�,30400,�{�@��,045,900,186,,
2013,4,6,�y,���ꌧ,4701,���ڂ�,30400,���@��,047,80,273,,
2013,4,6,�y,���ꌧ,4701,�͂�����,31100,,,5265,64,80.7,97.0
2013,4,6,�y,���ꌧ,4701,�͂�����,31100,������,046,3795,70,,
2013,4,6,�y,���ꌧ,4701,�͂�����,31100,���@��,042,1425,42,,
2013,4,6,�y,���ꌧ,4701,���܂�,31500,,,986,207,118.2,115.0
2013,4,6,�y,���ꌧ,4701,���܂�,31500,���@��,047,946,204,,
2013,4,6,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,975,295,116.5,134.1
2013,4,6,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,729,235,108.2,106.8
2013,4,6,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,729,235,,
2013,4,6,�y,���ꌧ,4701,�L���x�c,31700,,,28563,48,84.3,126.3
2013,4,6,�y,���ꌧ,4701,�L���x�c,31700,���@��,047,28241,47,,
2013,4,6,�y,���ꌧ,4701,�ق���񂻂�,31800,,,717,260,70.1,154.8
2013,4,6,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,717,260,,
2013,4,6,�y,���ꌧ,4701,�˂�,31900,,,2337,290,124.0,126.6
2013,4,6,�y,���ꌧ,4701,�˂�,31900,���@��,042,450,364,,
2013,4,6,�y,���ꌧ,4701,�˂�,31900,��@��,044,318,299,,
2013,4,6,�y,���ꌧ,4701,�˂�,31900,������,046,252,410,,
2013,4,6,�y,���ꌧ,4701,�݂�,32500,,,57,538,114.0,124.0
2013,4,6,�y,���ꌧ,4701,�݂�,32500,��@��,011,25,477,,
2013,4,6,�y,���ꌧ,4701,�݂�,32500,��@��,044,22,630,,
2013,4,6,�y,���ꌧ,4701,�ɂ�,32800,,,847,126,130.3,84.6
2013,4,6,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,457,111,,
2013,4,6,�y,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,220,137,,
2013,4,6,�y,���ꌧ,4701,�ɂ�,32800,���@��,040,160,147,,
2013,4,6,�y,���ꌧ,4701,�Z�����[,32900,,,1130,140,91.5,138.6
2013,4,6,�y,���ꌧ,4701,�Z�����[,32900,���@��,047,380,101,,
2013,4,6,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,18,901,112.5,61.7
2013,4,6,�y,���ꌧ,4701,�@�@�����A��,33101,,,18,901,300.0,98.0
2013,4,6,�y,���ꌧ,4701,�J���t�����[,33200,,,364,210,140.5,148.9
2013,4,6,�y,���ꌧ,4701,�J���t�����[,33200,���@��,047,364,210,,
2013,4,6,�y,���ꌧ,4701,�u���b�R���[,33300,,,585,295,70.9,93.9
2013,4,6,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,047,145,63,,
2013,4,6,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,036,90,604,,
2013,4,6,�y,���ꌧ,4701,�@�@�����A��,33301,,,350,312,43.2,98.4
2013,4,6,�y,���ꌧ,4701,���^�X,33400,,,14654,120,92.1,148.1
2013,4,6,�y,���ꌧ,4701,���^�X,33400,���@��,047,7532,84,,
2013,4,6,�y,���ꌧ,4701,���^�X,33400,���@��,042,5740,150,,
2013,4,6,�y,���ꌧ,4701,�p�Z��,33600,,,30,306,60.0,140.4
2013,4,6,�y,���ꌧ,4701,�p�Z��,33600,���@��,040,20,315,,
2013,4,6,�y,���ꌧ,4701,�p�Z��,33600,���@��,041,10,289,,
2013,4,6,�y,���ꌧ,4701,���イ��,34100,,,6516,261,155.6,91.3
2013,4,6,�y,���ꌧ,4701,���イ��,34100,���@��,047,6516,261,,
2013,4,6,�y,���ꌧ,4701,���ڂ���,34200,,,14821,180,94.2,77.9
2013,4,6,�y,���ꌧ,4701,���ڂ���,34200,���@��,047,11781,196,,
2013,4,6,�y,���ꌧ,4701,�@�@�����A��,34201,,,3040,117,206.8,100.0
2013,4,6,�y,���ꌧ,4701,�Ȃ�,34300,,,3178,320,223.6,100.9
2013,4,6,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,2242,287,,
2013,4,6,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,648,379,,
2013,4,6,�y,���ꌧ,4701,�g�}�g,34400,,,12156,232,169.2,94.7
2013,4,6,�y,���ꌧ,4701,�g�}�g,34400,���@��,047,11636,230,,
2013,4,6,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,1340,369,90.5,112.2
2013,4,6,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,1290,368,,
2013,4,6,�y,���ꌧ,4701,�s�[�}��,34500,,,11547,225,158.3,87.9
2013,4,6,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,11217,211,,
2013,4,6,�y,���ꌧ,4701,�����Ƃ�,34600,,,22,1378,81.5,116.2
2013,4,6,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,12,1628,,
2013,4,6,�y,���ꌧ,4701,�����Ƃ�,34600,���@��,047,1,383,,
2013,4,6,�y,���ꌧ,4701,�X�C�g�R�[��,34700,,,315,298,155.9,248.3
2013,4,6,�y,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,315,298,,
2013,4,6,�y,���ꌧ,4701,���₢�񂰂�,35100,,,6387,602,214.5,99.5
2013,4,6,�y,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,6387,602,,
2013,4,6,�y,���ꌧ,4701,���₦��ǂ�,35200,,,6,721,600.0,274.1
2013,4,6,�y,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,6,721,,
2013,4,6,�y,���ꌧ,4701,���񂵂�,36100,,,900,127,90.2,63.8
2013,4,6,�y,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,435,171,,
2013,4,6,�y,���ꌧ,4701,���񂵂�,36100,������,046,240,37,,
2013,4,6,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,120,103,,
2013,4,6,�y,���ꌧ,4701,�΂ꂢ����,36200,,,12810,107,114.3,79.3
2013,4,6,�y,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,6190,98,,
2013,4,6,�y,���ꌧ,4701,�΂ꂢ����,36200,������,046,5120,120,,
2013,4,6,�y,���ꌧ,4701,���Ƃ���,36300,,,276,115,920.0,39.1
2013,4,6,�y,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,270,109,,
2013,4,6,�y,���ꌧ,4701,���܂˂�,36610,,,12678,97,74.0,122.8
2013,4,6,�y,���ꌧ,4701,���܂˂�,36610,�k�C��,001,10020,90,,
2013,4,6,�y,���ꌧ,4701,���܂˂�,36610,���@��,047,668,75,,
2013,4,6,�y,���ꌧ,4701,�@�@�����A��,36620,,,1990,138,133.6,96.5
2013,4,6,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,1306,310,207.3,94.5
2013,4,6,�y,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,546,332,,
2013,4,6,�y,���ꌧ,4701,�@�@�����A��,36701,,,760,294,400.0,106.5
2013,4,6,�y,���ꌧ,4701,���傤��,37200,,,152,316,61.3,67.5
2013,4,6,�y,���ꌧ,4701,���傤��,37200,�F�@�{,043,16,630,,
2013,4,6,�y,���ꌧ,4701,�@�@�����A��,37201,,,136,279,170.0,97.6
2013,4,6,�y,���ꌧ,4701,����������,38100,,,180,660,37.0,176.5
2013,4,6,�y,���ꌧ,4701,����������,38100,�{�@��,045,76,879,,
2013,4,6,�y,���ꌧ,4701,����������,38100,���@��,036,30,245,,
2013,4,6,�y,���ꌧ,4701,����������,38100,���@��,047,10,1208,,
2013,4,6,�y,���ꌧ,4701,�@�@�����A��,38101,,,50,515,12.8,198.1
2013,4,6,�y,���ꌧ,4701,�Ȃ߂�,38300,,,33,501,�|,�|
2013,4,6,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,23,527,,
2013,4,6,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,020,10,441,,
2013,4,6,�y,���ꌧ,4701,���̂�����,38400,,,486,184,405.0,100.0
2013,4,6,�y,���ꌧ,4701,���̂�����,38400,���@��,020,300,179,,
2013,4,6,�y,���ꌧ,4701,���̂�����,38400,���@��,047,126,184,,
2013,4,6,�y,���ꌧ,4701,���߂�,38500,,,746,391,152.2,88.7
2013,4,6,�y,���ꌧ,4701,���߂�,38500,���@��,040,333,443,,
2013,4,6,�y,���ꌧ,4701,���߂�,38500,�V�@��,015,231,417,,
2013,4,6,�y,���ꌧ,4701,���߂�,38500,�R�@�`,006,119,175,,
2013,4,6,�y,���ꌧ,4701,���̑��̖��,39000,,,26592,330,170.7,98.2
2013,4,6,�y,���ꌧ,4701,�A����،v,39100,,,12458,177,122.4,86.8
2013,4,6,�y,���ꌧ,4701,���̗A�����,39200,,,6114,190,106.4,87.2
