�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,29,��,���l�s,1401,�ʎ�����,40000,,,271572,254,147.2,76.3
2013,5,29,��,���l�s,1401,�ʎ�����,40000,�F�@�{,043,68214,226,,
2013,5,29,��,���l�s,1401,���Y�ʎ�����,40001,,,187863,269,128.8,74.1
2013,5,29,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,68214,226,,
2013,5,29,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,29159,156,,
2013,5,29,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,28170,255,,
2013,5,29,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,26141,216,,
2013,5,29,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,14425,334,,
2013,5,29,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,5279,472,,
2013,5,29,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,4181,584,,
2013,5,29,��,���l�s,1401,�݂���,40100,,,224,1236,13.1,94.4
2013,5,29,��,���l�s,1401,�݂���,40100,���@��,041,214,1235,,
2013,5,29,��,���l�s,1401,�ÂȂ݂���,41253,,,6280,155,�|,�|
2013,5,29,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,4780,173,,
2013,5,29,��,���l�s,1401,�ÂȂ݂���,41253,�Á@��,022,1500,99,,
2013,5,29,��,���l�s,1401,���̑��G����,41999,,,29534,160,612.4,29.8
2013,5,29,��,���l�s,1401,��񂲌v,42000,,,28170,255,179.3,83.6
2013,5,29,��,���l�s,1401,��񂲌v,42000,�@�X,002,28170,255,,
2013,5,29,��,���l�s,1401,�W���i�S���h,42505,,,1570,280,61.8,102.9
2013,5,29,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1570,280,,
2013,5,29,��,���l�s,1401,����,42515,,,2500,190,257.7,80.9
2013,5,29,��,���l�s,1401,����,42515,�@�X,002,2500,190,,
2013,5,29,��,���l�s,1401,�ӂ�,42804,,,23920,260,202.5,84.7
2013,5,29,��,���l�s,1401,�ӂ�,42804,�@�X,002,23920,260,,
2013,5,29,��,���l�s,1401,���̑����,42999,,,180,335,46.2,53.6
2013,5,29,��,���l�s,1401,�т�,43900,,,1363,1030,277.6,96.2
2013,5,29,��,���l�s,1401,�т�,43900,�F�@�{,043,667,945,,
2013,5,29,��,���l�s,1401,�т�,43900,���@��,042,649,1079,,
2013,5,29,��,���l�s,1401,����,44100,,,23,1726,5.0,126.5
2013,5,29,��,���l�s,1401,����,44100,�R�@��,019,23,1726,,
2013,5,29,��,���l�s,1401,������,44700,,,211,858,124.1,100.2
2013,5,29,��,���l�s,1401,������,44700,���@��,041,192,842,,
2013,5,29,��,���l�s,1401,�����Ƃ�,44800,,,550,3951,132.9,91.5
2013,5,29,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,520,4085,,
2013,5,29,��,���l�s,1401,����,44950,,,9554,332,79.5,92.5
2013,5,29,��,���l�s,1401,����,44950,�a�̎R,030,5260,470,,
2013,5,29,��,���l�s,1401,����,44950,������,046,3070,102,,
2013,5,29,��,���l�s,1401,�Ԃǂ��v,45000,,,881,1114,36.6,76.7
2013,5,29,��,���l�s,1401,�Ԃǂ��v,45000,��@��,027,822,1102,,
2013,5,29,��,���l�s,1401,�f���E�F�A,45202,,,876,1107,45.5,92.3
2013,5,29,��,���l�s,1401,�f���E�F�A,45202,��@��,027,822,1102,,
2013,5,29,��,���l�s,1401,���̑��Ԃǂ�,45299,,,5,2457,2.6,97.1
2013,5,29,��,���l�s,1401,������,46100,,,6163,626,101.7,91.3
2013,5,29,��,���l�s,1401,������,46100,�ȁ@��,009,4181,584,,
2013,5,29,��,���l�s,1401,������,46100,�Á@��,022,1246,863,,
2013,5,29,��,���l�s,1401,�������v,47000,,,14073,399,56.6,94.1
2013,5,29,��,���l�s,1401,�������v,47000,��@��,008,10605,388,,
2013,5,29,��,���l�s,1401,�������v,47000,�F�@�{,043,2317,452,,
2013,5,29,��,���l�s,1401,����������,47200,,,363,632,17.3,95.3
2013,5,29,��,���l�s,1401,����������,47200,�Á@��,022,346,634,,
2013,5,29,��,���l�s,1401,�A���f�X,47213,,,6950,425,138.7,100.2
2013,5,29,��,���l�s,1401,�A���f�X,47213,��@��,008,6360,422,,
2013,5,29,��,���l�s,1401,���̑�������,47299,,,6760,359,38.1,90.9
2013,5,29,��,���l�s,1401,������,48100,,,90019,211,119.7,94.6
2013,5,29,��,���l�s,1401,������,48100,�F�@�{,043,60205,212,,
2013,5,29,��,���l�s,1401,������,48100,��@�t,012,25994,213,,
2013,5,29,��,���l�s,1401,�L�E�C�t���c,49300,,,48,378,�|,�|
2013,5,29,��,���l�s,1401,�L�E�C�t���c,49300,�_�ސ�,014,48,378,,
2013,5,29,��,���l�s,1401,���̍��Y�ʎ�,49500,,,771,1289,144.9,86.2
2013,5,29,��,���l�s,1401,�A���ʎ��v,50000,,,83709,221,216.7,100.0
2013,5,29,��,���l�s,1401,�o�i�i,50100,,,32255,150,773.9,103.4
2013,5,29,��,���l�s,1401,�p�C�i�b�v��,50300,,,11378,153,1076.4,56.3
2013,5,29,��,���l�s,1401,������,50400,,,2002,238,132.4,81.5
2013,5,29,��,���l�s,1401,�O���v�t���c,50500,,,20094,193,200.7,116.3
2013,5,29,��,���l�s,1401,�I�����W,50600,,,5934,173,114.9,105.5
2013,5,29,��,���l�s,1401,�A�������Ƃ�,50700,,,1015,1083,91.7,98.6
2013,5,29,��,���l�s,1401,�A���L�E�C,50800,,,8202,516,******,104.2
2013,5,29,��,���l�s,1401,�A��������,50850,,,180,116,2.4,145.0
2013,5,29,��,���l�s,1401,���̗A���ʎ�,50900,,,2649,435,32.3,124.3
