�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,19,��,���s,0401,�ʎ�����,40000,,,255311,255,127.2,99.2
2012,7,19,��,���s,0401,�ʎ�����,40000,�V�@��,015,62800,132,,
2012,7,19,��,���s,0401,���Y�ʎ�����,40001,,,214759,264,131.8,97.4
2012,7,19,��,���s,0401,���Y�ʎ�����,40001,�V�@��,015,62800,132,,
2012,7,19,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,52930,144,,
2012,7,19,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,37055,445,,
2012,7,19,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,10901,353,,
2012,7,19,��,���s,0401,���Y�ʎ�����,40001,�H�@�c,005,8699,229,,
2012,7,19,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,8192,595,,
2012,7,19,��,���s,0401,���Y�ʎ�����,40001,��@��,008,8152,282,,
2012,7,19,��,���s,0401,�݂���,40100,,,10998,767,386.4,90.2
2012,7,19,��,���s,0401,�݂���,40100,�F�@�{,043,6565,681,,
2012,7,19,��,���s,0401,�݂���,40100,���@�m,023,3000,958,,
2012,7,19,��,���s,0401,���̑��G����,41999,,,8,2356,27.6,137.0
2012,7,19,��,���s,0401,��񂲌v,42000,,,6907,333,408.7,76.7
2012,7,19,��,���s,0401,��񂲌v,42000,�@�X,002,6907,333,,
2012,7,19,��,���s,0401,�ӂ�,42804,,,6680,332,767.8,60.8
2012,7,19,��,���s,0401,�ӂ�,42804,�@�X,002,6680,332,,
2012,7,19,��,���s,0401,���̑����,42999,,,227,358,�|,�|
2012,7,19,��,���s,0401,���{�Ȃ��v,43000,,,1580,706,99.5,93.1
2012,7,19,��,���s,0401,���{�Ȃ��v,43000,��@��,008,1580,706,,
2012,7,19,��,���s,0401,�K��,43203,,,1580,706,99.5,93.1
2012,7,19,��,���s,0401,�K��,43203,��@��,008,1580,706,,
2012,7,19,��,���s,0401,����,44100,,,32024,421,113.7,105.0
2012,7,19,��,���s,0401,����,44100,�R�@��,019,29397,446,,
2012,7,19,��,���s,0401,������,44700,,,8309,343,130.4,90.5
2012,7,19,��,���s,0401,������,44700,�R�@��,019,6380,361,,
2012,7,19,��,���s,0401,������,44700,�R�@�`,006,1410,371,,
2012,7,19,��,���s,0401,����,44950,,,586,310,166.5,95.1
2012,7,19,��,���s,0401,����,44950,�{�@��,004,350,275,,
2012,7,19,��,���s,0401,����,44950,�R�@�`,006,236,362,,
2012,7,19,��,���s,0401,�Ԃǂ��v,45000,,,3593,929,67.4,104.4
2012,7,19,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,1249,839,,
2012,7,19,��,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,1148,1160,,
2012,7,19,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,860,882,,
2012,7,19,��,���s,0401,�f���E�F�A,45202,,,2101,678,56.7,95.1
2012,7,19,��,���s,0401,�f���E�F�A,45202,�R�@��,019,905,517,,
2012,7,19,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,860,882,,
2012,7,19,��,���s,0401,����,45206,,,980,1226,89.3,95.7
2012,7,19,��,���s,0401,����,45206,�ȁ@��,009,818,1156,,
2012,7,19,��,���s,0401,���̑��Ԃǂ�,45299,,,512,1387,97.3,104.8
2012,7,19,��,���s,0401,������,46100,,,88,1806,45.1,114.7
2012,7,19,��,���s,0401,������,46100,�{�@��,004,48,1881,,
2012,7,19,��,���s,0401,������,46100,�k�C��,001,40,1717,,
2012,7,19,��,���s,0401,�������v,47000,,,27358,294,118.4,91.9
2012,7,19,��,���s,0401,�������v,47000,�R�@�`,006,8388,295,,
2012,7,19,��,���s,0401,�������v,47000,��@��,008,6572,180,,
2012,7,19,��,���s,0401,�������v,47000,�k�C��,001,6088,352,,
2012,7,19,��,���s,0401,����������,47200,,,296,599,32.6,123.8
2012,7,19,��,���s,0401,����������,47200,��@��,008,172,525,,
2012,7,19,��,���s,0401,����������,47200,���@�m,039,70,537,,
2012,7,19,��,���s,0401,�A���f�X,47213,,,4950,274,149.5,105.0
2012,7,19,��,���s,0401,�A���f�X,47213,�R�@�`,006,4950,274,,
2012,7,19,��,���s,0401,���̑�������,47299,,,22112,294,117.1,91.3
2012,7,19,��,���s,0401,������,48100,,,123080,134,132.6,99.3
2012,7,19,��,���s,0401,������,48100,�V�@��,015,62800,132,,
2012,7,19,��,���s,0401,������,48100,��@�t,012,50010,134,,
2012,7,19,��,���s,0401,���̍��Y�ʎ�,49500,,,228,1523,77.8,61.1
2012,7,19,��,���s,0401,�A���ʎ��v,50000,,,40552,206,107.0,104.0
2012,7,19,��,���s,0401,�o�i�i,50100,,,20072,142,122.9,102.2
2012,7,19,��,���s,0401,�p�C�i�b�v��,50300,,,2861,179,62.2,117.8
2012,7,19,��,���s,0401,������,50400,,,1444,246,90.8,95.7
2012,7,19,��,���s,0401,�O���v�t���c,50500,,,6664,150,105.4,107.1
2012,7,19,��,���s,0401,�I�����W,50600,,,4488,179,158.1,97.3
2012,7,19,��,���s,0401,�A�������Ƃ�,50700,,,151,802,59.7,90.3
2012,7,19,��,���s,0401,�A���L�E�C,50800,,,2572,636,133.0,120.7
2012,7,19,��,���s,0401,�A��������,50850,,,740,184,142.3,101.1
2012,7,19,��,���s,0401,���̗A���ʎ�,50900,,,1560,602,44.6,151.6
