�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,20,��,�����s,1301,�ʎ�����,40000,,,1491886,354,107.1,98.3
2012,9,20,��,�����s,1301,�ʎ�����,40000,�{�@��,045,187169,209,,
2012,9,20,��,�����s,1301,���Y�ʎ�����,40001,,,1382439,370,111.8,95.4
2012,9,20,��,�����s,1301,���Y�ʎ�����,40001,�{�@��,045,187169,209,,
2012,9,20,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,182751,502,,
2012,9,20,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,146196,286,,
2012,9,20,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,120994,338,,
2012,9,20,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,115546,338,,
2012,9,20,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,93393,604,,
2012,9,20,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,62184,340,,
2012,9,20,��,�����s,1301,�݂���,40100,,,309507,263,207.7,98.5
2012,9,20,��,�����s,1301,�݂���,40100,�{�@��,045,186580,208,,
2012,9,20,��,�����s,1301,�݂���,40100,������,046,31990,153,,
2012,9,20,��,�����s,1301,�݂���,40100,�F�@�{,043,25090,292,,
2012,9,20,��,�����s,1301,���̑��G����,41999,,,7519,499,106.6,92.6
2012,9,20,��,�����s,1301,��񂲌v,42000,,,208861,264,99.2,94.6
2012,9,20,��,�����s,1301,��񂲌v,42000,�@�X,002,130212,282,,
2012,9,20,��,�����s,1301,��񂲌v,42000,��@��,003,42010,249,,
2012,9,20,��,�����s,1301,����,42204,,,165446,269,92.1,94.1
2012,9,20,��,�����s,1301,����,42204,�@�X,002,110046,290,,
2012,9,20,��,�����s,1301,����,42204,���@��,020,20585,265,,
2012,9,20,��,�����s,1301,����,42204,��@��,003,20230,259,,
2012,9,20,��,�����s,1301,���̑����,42999,,,43415,245,140.4,103.4
2012,9,20,��,�����s,1301,���{�Ȃ��v,43000,,,381075,329,106.9,98.8
2012,9,20,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,114552,336,,
2012,9,20,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,76732,336,,
2012,9,20,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,65227,315,,
2012,9,20,��,�����s,1301,�K��,43203,,,17715,288,53.5,95.7
2012,9,20,��,�����s,1301,�K��,43203,�H�@�c,005,5330,295,,
2012,9,20,��,�����s,1301,�K��,43203,���@��,007,5200,223,,
2012,9,20,��,�����s,1301,�K��,43203,�{�@��,004,2630,350,,
2012,9,20,��,�����s,1301,�L��,43205,,,279180,335,100.2,99.4
2012,9,20,��,�����s,1301,�L��,43205,�ȁ@��,009,114272,336,,
2012,9,20,��,�����s,1301,�L��,43205,��@��,008,73152,335,,
2012,9,20,��,�����s,1301,�L��,43205,���@��,007,32582,323,,
2012,9,20,��,�����s,1301,��\���I,43302,,,54770,272,237.3,92.2
2012,9,20,��,�����s,1301,��\���I,43302,���@��,020,43960,272,,
2012,9,20,��,�����s,1301,�V��,43310,,,8940,273,201.4,93.2
2012,9,20,��,�����s,1301,�V��,43310,��@�t,012,7335,267,,
2012,9,20,��,�����s,1301,���̑��Ȃ�,43401,,,20470,455,120.0,117.0
2012,9,20,��,�����s,1301,���m�Ȃ�,43499,,,15718,244,115.8,101.2
2012,9,20,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,7902,230,,
2012,9,20,��,�����s,1301,���m�Ȃ�,43499,�H�@�c,005,7476,261,,
2012,9,20,��,�����s,1301,�����v,43500,,,65134,386,83.0,100.3
2012,9,20,��,�����s,1301,�����v,43500,�a�̎R,030,47739,402,,
2012,9,20,��,�����s,1301,�����v,43500,��@��,021,11486,335,,
2012,9,20,��,�����s,1301,�Â���,43700,,,14582,350,45.8,99.4
2012,9,20,��,�����s,1301,�Â���,43700,��@��,021,11486,335,,
2012,9,20,��,�����s,1301,�Â���,43700,���@�m,023,1701,468,,
2012,9,20,��,�����s,1301,�a����,43751,,,50552,397,108.4,97.5
2012,9,20,��,�����s,1301,�a����,43751,�a�̎R,030,47469,402,,
2012,9,20,��,�����s,1301,����,44100,,,55969,416,89.1,104.3
2012,9,20,��,�����s,1301,����,44100,���@��,007,17225,412,,
2012,9,20,��,�����s,1301,����,44100,�H�@�c,005,10783,425,,
2012,9,20,��,�����s,1301,����,44100,���@��,020,9897,418,,
2012,9,20,��,�����s,1301,������,44700,,,15056,517,105.4,99.8
2012,9,20,��,�����s,1301,������,44700,���@��,020,9014,543,,
2012,9,20,��,�����s,1301,������,44700,�R�@�`,006,4403,478,,
2012,9,20,��,�����s,1301,�Ԃǂ��v,45000,,,202190,673,99.5,101.1
2012,9,20,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,88338,613,,
2012,9,20,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,76540,730,,
2012,9,20,��,�����s,1301,�f���E�F�A,45202,,,15191,520,122.5,99.0
2012,9,20,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,15191,520,,
2012,9,20,��,�����s,1301,����,45206,,,80392,658,92.4,99.1
2012,9,20,��,�����s,1301,����,45206,���@��,020,57260,678,,
2012,9,20,��,�����s,1301,����,45206,�R�@��,019,21551,614,,
2012,9,20,��,�����s,1301,���̑��Ԃǂ�,45299,,,106608,706,102.6,103.1
2012,9,20,��,�����s,1301,����,45700,,,28944,356,116.2,97.0
2012,9,20,��,�����s,1301,����,45700,��@��,008,26210,316,,
2012,9,20,��,�����s,1301,������,46100,,,544,2151,111.7,109.3
2012,9,20,��,�����s,1301,������,46100,�k�C��,001,333,2187,,
2012,9,20,��,�����s,1301,������,46100,���@��,020,128,2343,,
2012,9,20,��,�����s,1301,�������v,47000,,,59980,398,106.9,100.0
2012,9,20,��,�����s,1301,�������v,47000,�k�C��,001,17744,362,,
2012,9,20,��,�����s,1301,�������v,47000,��@��,008,16611,383,,
2012,9,20,��,�����s,1301,�������v,47000,�@�X,002,9960,270,,
2012,9,20,��,�����s,1301,����������,47200,,,25051,495,91.5,105.3
2012,9,20,��,�����s,1301,����������,47200,��@��,008,14843,375,,
2012,9,20,��,�����s,1301,����������,47200,�Á@��,022,6363,832,,
2012,9,20,��,�����s,1301,�A���f�X,47213,,,4370,258,160.0,84.9
2012,9,20,��,�����s,1301,�A���f�X,47213,�R�@�`,006,4370,258,,
2012,9,20,��,�����s,1301,���̑�������,47299,,,30559,338,117.6,101.8
2012,9,20,��,�����s,1301,������,48100,,,17600,207,45.1,80.5
2012,9,20,��,�����s,1301,������,48100,��@�t,012,7280,224,,
2012,9,20,��,�����s,1301,������,48100,�k�C��,001,5038,176,,
2012,9,20,��,�����s,1301,������,48100,���@�m,023,1534,153,,
2012,9,20,��,�����s,1301,���̍��Y�ʎ�,49500,,,14345,766,68.6,107.1
2012,9,20,��,�����s,1301,�A���ʎ��v,50000,,,109445,147,70.2,104.3
2012,9,20,��,�����s,1301,�o�i�i,50100,,,56204,104,58.9,107.2
2012,9,20,��,�����s,1301,�p�C�i�b�v��,50300,,,7862,205,76.0,94.0
2012,9,20,��,�����s,1301,������,50400,,,9315,157,54.9,140.2
2012,9,20,��,�����s,1301,�O���v�t���c,50500,,,22461,119,269.1,90.8
2012,9,20,��,�����s,1301,�I�����W,50600,,,3596,131,34.0,94.2
2012,9,20,��,�����s,1301,�A���L�E�C,50800,,,3629,443,58.7,89.3
2012,9,20,��,�����s,1301,�A��������,50850,,,3389,142,101.0,87.7
2012,9,20,��,�����s,1301,���̗A���ʎ�,50900,,,2991,653,62.4,130.6
