�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,13,��,���ꌧ,4701,��ؑ���,30000,,,164965,226,97.5,110.8
2016,6,13,��,���ꌧ,4701,��ؑ���,30000,���@��,047,47123,257,,
2016,6,13,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,23603,183,,
2016,6,13,��,���ꌧ,4701,��ؑ���,30000,���@��,042,18560,224,,
2016,6,13,��,���ꌧ,4701,��ؑ���,30000,���@��,020,13999,233,,
2016,6,13,��,���ꌧ,4701,��ؑ���,30000,������,046,9701,204,,
2016,6,13,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,8404,300,,
2016,6,13,��,���ꌧ,4701,��ؑ���,30000,���@��,041,6146,126,,
2016,6,13,��,���ꌧ,4701,��������,30100,,,7485,114,193.4,109.6
2016,6,13,��,���ꌧ,4701,��������,30100,������,046,6045,113,,
2016,6,13,��,���ꌧ,4701,����,30200,,,23,418,�|,�|
2016,6,13,��,���ꌧ,4701,����,30200,��@�t,012,23,418,,
2016,6,13,��,���ꌧ,4701,�ɂ񂶂�,30300,,,15340,186,138.6,101.6
2016,6,13,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,8600,208,,
2016,6,13,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,2110,194,,
2016,6,13,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,40,324,,
2016,6,13,��,���ꌧ,4701,���ڂ�,30400,,,1306,232,85.5,83.2
2016,6,13,��,���ꌧ,4701,���ڂ�,30400,������,046,80,362,,
2016,6,13,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,50,389,,
2016,6,13,��,���ꌧ,4701,���ڂ�,30400,���@��,047,16,431,,
2016,6,13,��,���ꌧ,4701,�͂�����,31100,,,5205,171,127.1,117.9
2016,6,13,��,���ꌧ,4701,�͂�����,31100,���@��,020,4285,178,,
2016,6,13,��,���ꌧ,4701,�݂���,31300,,,380,500,159.7,92.3
2016,6,13,��,���ꌧ,4701,�݂���,31300,���@��,040,330,502,,
2016,6,13,��,���ꌧ,4701,���܂�,31500,,,1244,355,55.9,157.1
2016,6,13,��,���ꌧ,4701,���܂�,31500,���@��,047,952,371,,
2016,6,13,��,���ꌧ,4701,���܂�,31500,���@��,040,292,302,,
2016,6,13,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,388,569,46.3,222.3
2016,6,13,��,���ꌧ,4701,���񂰂񂳂�,31560,,,464,342,64.8,190.0
2016,6,13,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,378,324,,
2016,6,13,��,���ꌧ,4701,�L���x�c,31700,,,23620,120,60.0,117.6
2016,6,13,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,15780,116,,
2016,6,13,��,���ꌧ,4701,�L���x�c,31700,��@��,008,3300,143,,
2016,6,13,��,���ꌧ,4701,�ق���񂻂�,31800,,,160,731,130.1,78.7
2016,6,13,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,040,120,640,,
2016,6,13,��,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,20,1080,,
2016,6,13,��,���ꌧ,4701,�˂�,31900,,,2114,437,149.8,90.3
2016,6,13,��,���ꌧ,4701,�˂�,31900,������,046,900,425,,
2016,6,13,��,���ꌧ,4701,�˂�,31900,���@��,047,208,732,,
2016,6,13,��,���ꌧ,4701,�˂�,31900,��@��,044,30,702,,
2016,6,13,��,���ꌧ,4701,�݂�,32500,,,29,919,116.0,100.1
2016,6,13,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,945,,
2016,6,13,��,���ꌧ,4701,�݂�,32500,��@��,011,5,702,,
2016,6,13,��,���ꌧ,4701,�ɂ�,32800,,,669,378,111.5,90.4
2016,6,13,��,���ꌧ,4701,�ɂ�,32800,�{�@��,045,340,307,,
2016,6,13,��,���ꌧ,4701,�ɂ�,32800,���@��,047,209,326,,
2016,6,13,��,���ꌧ,4701,�Z�����[,32900,,,1084,235,185.6,104.9
2016,6,13,��,���ꌧ,4701,�Z�����[,32900,���@��,040,200,246,,
2016,6,13,��,���ꌧ,4701,�A�X�p���K�X,33100,,,22,1383,46.8,132.1
2016,6,13,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,041,15,1514,,
2016,6,13,��,���ꌧ,4701,�@�@�����A��,33101,,,7,1103,100.0,100.0
2016,6,13,��,���ꌧ,4701,�u���b�R���[,33300,,,670,426,319.0,103.9
2016,6,13,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,30,756,,
2016,6,13,��,���ꌧ,4701,�@�@�����A��,33301,,,640,410,304.8,100.0
2016,6,13,��,���ꌧ,4701,���^�X,33400,,,10287,254,114.1,90.1
2016,6,13,��,���ꌧ,4701,���^�X,33400,���@��,020,9214,261,,
2016,6,13,��,���ꌧ,4701,�p�Z��,33600,,,15,2070,57.7,134.5
2016,6,13,��,���ꌧ,4701,�p�Z��,33600,���@��,041,10,2025,,
2016,6,13,��,���ꌧ,4701,�p�Z��,33600,��@��,044,5,2160,,
2016,6,13,��,���ꌧ,4701,���イ��,34100,,,12025,260,142.8,81.5
2016,6,13,��,���ꌧ,4701,���イ��,34100,���@��,047,5925,231,,
2016,6,13,��,���ꌧ,4701,���イ��,34100,�{�@��,045,4455,270,,
2016,6,13,��,���ꌧ,4701,���ڂ���,34200,,,854,118,68.0,88.7
2016,6,13,��,���ꌧ,4701,���ڂ���,34200,���@��,047,600,111,,
2016,6,13,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,4,783,,
2016,6,13,��,���ꌧ,4701,�@�@�����A��,34201,,,250,123,35.2,96.9
2016,6,13,��,���ꌧ,4701,�Ȃ�,34300,,,1880,389,84.6,108.1
2016,6,13,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1144,322,,
2016,6,13,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,310,483,,
2016,6,13,��,���ꌧ,4701,�Ȃ�,34300,�{�@��,045,210,467,,
2016,6,13,��,���ꌧ,4701,�g�}�g,34400,,,4844,422,96.0,99.5
2016,6,13,��,���ꌧ,4701,�g�}�g,34400,���@��,040,1426,287,,
2016,6,13,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1248,487,,
2016,6,13,��,���ꌧ,4701,�g�}�g,34400,�{�@��,045,940,475,,
2016,6,13,��,���ꌧ,4701,�g�}�g,34400,�k�C��,001,520,668,,
2016,6,13,��,���ꌧ,4701,�~�j�g�}�g,34450,,,993,581,191.0,78.5
2016,6,13,��,���ꌧ,4701,�~�j�g�}�g,34450,������,046,491,691,,
2016,6,13,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,384,445,,
2016,6,13,��,���ꌧ,4701,�s�[�}��,34500,,,5292,314,148.1,106.4
2016,6,13,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,1872,248,,
2016,6,13,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,1210,297,,
2016,6,13,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,462,297,,
2016,6,13,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,428,324,,
2016,6,13,��,���ꌧ,4701,�����Ƃ�,34600,,,34,1037,70.8,130.3
2016,6,13,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,10,771,,
2016,6,13,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,3,2052,,
2016,6,13,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,3,864,,
2016,6,13,��,���ꌧ,4701,���₢�񂰂�,35100,,,214,990,297.2,77.3
2016,6,13,��,���ꌧ,4701,���₢�񂰂�,35100,�F�@�{,043,144,871,,
2016,6,13,��,���ꌧ,4701,���₢�񂰂�,35100,������,046,70,1234,,
2016,6,13,��,���ꌧ,4701,�����܂�,35500,,,55,383,91.7,177.3
2016,6,13,��,���ꌧ,4701,�����܂�,35500,���@��,047,55,383,,
2016,6,13,��,���ꌧ,4701,���񂵂�,36100,,,2382,252,229.0,102.4
2016,6,13,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,905,179,,
2016,6,13,��,���ꌧ,4701,���񂵂�,36100,������,046,805,314,,
2016,6,13,��,���ꌧ,4701,���񂵂�,36100,���@��,047,672,276,,
2016,6,13,��,���ꌧ,4701,�΂ꂢ����,36200,,,9770,232,141.0,108.4
2016,6,13,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,9770,232,,
2016,6,13,��,���ꌧ,4701,���Ƃ���,36300,,,104,341,140.5,94.2
2016,6,13,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,104,341,,
2016,6,13,��,���ꌧ,4701,��܂̂���,36500,,,200,464,83.3,101.1
2016,6,13,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,200,464,,
2016,6,13,��,���ꌧ,4701,���܂˂�,36610,,,21360,132,84.2,97.1
2016,6,13,��,���ꌧ,4701,���܂˂�,36610,���@��,041,6100,115,,
2016,6,13,��,���ꌧ,4701,���܂˂�,36610,�ȁ@��,009,4000,146,,
2016,6,13,��,���ꌧ,4701,���܂˂�,36610,���@��,028,1200,262,,
2016,6,13,��,���ꌧ,4701,�@�@�����A��,36620,,,10060,122,102.5,137.1
2016,6,13,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,490,420,110.1,103.2
2016,6,13,��,���ꌧ,4701,�@�@�����A��,36701,,,490,420,110.1,103.2
2016,6,13,��,���ꌧ,4701,���傤��,37200,,,361,755,538.8,74.6
2016,6,13,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,224,891,,
2016,6,13,��,���ꌧ,4701,���傤��,37200,���@��,047,42,620,,
2016,6,13,��,���ꌧ,4701,�@�@�����A��,37201,,,95,493,1900.0,103.8
2016,6,13,��,���ꌧ,4701,����������,38100,,,100,1104,93.5,100.6
2016,6,13,��,���ꌧ,4701,����������,38100,���@��,042,50,1210,,
2016,6,13,��,���ꌧ,4701,����������,38100,�{�@��,045,38,921,,
2016,6,13,��,���ꌧ,4701,�Ȃ߂�,38300,,,20,713,100.0,100.0
2016,6,13,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,20,713,,
2016,6,13,��,���ꌧ,4701,���̂�����,38400,,,312,281,200.0,115.6
2016,6,13,��,���ꌧ,4701,���̂�����,38400,�{�@��,045,192,262,,
2016,6,13,��,���ꌧ,4701,���̂�����,38400,���@��,042,120,313,,
2016,6,13,��,���ꌧ,4701,���߂�,38500,,,259,533,70.6,101.3
2016,6,13,��,���ꌧ,4701,���߂�,38500,���@��,040,259,533,,
2016,6,13,��,���ꌧ,4701,���̑��̖��,39000,,,32913,267,88.6,112.2
2016,6,13,��,���ꌧ,4701,�A����،v,39100,,,20579,188,122.3,127.0
2016,6,13,��,���ꌧ,4701,���̗A�����,39200,,,9038,232,160.4,105.0
