�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,28,��,�����s,3701,��ؑ���,30000,,,196770,231,89.4,96.7
2012,2,28,��,�����s,3701,��ؑ���,30000,���@��,037,51143,285,,
2012,2,28,��,�����s,3701,��ؑ���,30000,�k�C��,001,36400,102,,
2012,2,28,��,�����s,3701,��ؑ���,30000,���@��,036,28839,189,,
2012,2,28,��,�����s,3701,��ؑ���,30000,������,046,14846,190,,
2012,2,28,��,�����s,3701,��ؑ���,30000,���@�m,039,11198,576,,
2012,2,28,��,�����s,3701,��ؑ���,30000,���@��,042,8787,127,,
2012,2,28,��,�����s,3701,��ؑ���,30000,�F�@�{,043,5348,316,,
2012,2,28,��,�����s,3701,��������,30100,,,12288,99,75.8,97.1
2012,2,28,��,�����s,3701,��������,30100,���@��,037,10937,98,,
2012,2,28,��,�����s,3701,����,30200,,,440,267,71.5,129.0
2012,2,28,��,�����s,3701,����,30200,���@��,037,440,267,,
2012,2,28,��,�����s,3701,�ɂ񂶂�,30300,,,9851,146,88.7,97.3
2012,2,28,��,�����s,3701,�ɂ񂶂�,30300,������,046,8390,150,,
2012,2,28,��,�����s,3701,���ڂ�,30400,,,1710,338,66.2,84.7
2012,2,28,��,�����s,3701,���ڂ�,30400,��@��,008,320,382,,
2012,2,28,��,�����s,3701,���ڂ�,30400,�k�C��,001,300,396,,
2012,2,28,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,300,340,,
2012,2,28,��,�����s,3701,�����̂�,30500,,,105,872,114.1,47.1
2012,2,28,��,�����s,3701,�����̂�,30500,���@��,037,45,1152,,
2012,2,28,��,�����s,3701,��񂱂�,30600,,,847,521,69.2,94.6
2012,2,28,��,�����s,3701,��񂱂�,30600,���@��,036,727,546,,
2012,2,28,��,�����s,3701,�͂�����,31100,,,12375,107,88.7,110.3
2012,2,28,��,�����s,3701,�͂�����,31100,���@��,036,7875,105,,
2012,2,28,��,�����s,3701,�͂�����,31100,���@��,042,4500,110,,
2012,2,28,��,�����s,3701,���܂�,31500,,,788,405,82.3,96.4
2012,2,28,��,�����s,3701,���܂�,31500,���@��,037,698,412,,
2012,2,28,��,�����s,3701,���̑��̍ؗ�,31550,,,1257,471,87.4,103.7
2012,2,28,��,�����s,3701,���񂰂񂳂�,31560,,,518,468,111.2,100.4
2012,2,28,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,379,512,,
2012,2,28,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,113,296,,
2012,2,28,��,�����s,3701,�L���x�c,31700,,,35480,137,113.6,93.2
2012,2,28,��,�����s,3701,�L���x�c,31700,���@��,037,18390,132,,
2012,2,28,��,�����s,3701,�L���x�c,31700,���@��,036,12360,145,,
2012,2,28,��,�����s,3701,�ق���񂻂�,31800,,,1861,663,126.3,97.9
2012,2,28,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1579,661,,
2012,2,28,��,�����s,3701,�˂�,31900,,,6308,534,109.3,84.6
2012,2,28,��,�����s,3701,�˂�,31900,���@��,031,2423,414,,
2012,2,28,��,�����s,3701,�˂�,31900,��@��,011,918,445,,
2012,2,28,��,�����s,3701,�˂�,31900,���@��,037,806,750,,
2012,2,28,��,�����s,3701,�ӂ�,32300,,,104,494,130.0,114.9
2012,2,28,��,�����s,3701,�ӂ�,32300,���@�m,023,88,487,,
2012,2,28,��,�����s,3701,�݂�,32500,,,134,822,112.6,97.7
2012,2,28,��,�����s,3701,�݂�,32500,���@�m,039,132,822,,
2012,2,28,��,�����s,3701,����񂬂�,32600,,,380,462,125.0,90.8
2012,2,28,��,�����s,3701,����񂬂�,32600,���@��,037,374,457,,
2012,2,28,��,�����s,3701,�ɂ�,32800,,,615,792,82.0,98.0
2012,2,28,��,�����s,3701,�ɂ�,32800,���@�m,039,615,792,,
2012,2,28,��,�����s,3701,�Z�����[,32900,,,675,296,75.0,96.7
2012,2,28,��,�����s,3701,�Z�����[,32900,���@��,037,645,289,,
2012,2,28,��,�����s,3701,�A�X�p���K�X,33100,,,438,1116,101.9,110.3
2012,2,28,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,222,1489,,
2012,2,28,��,�����s,3701,�A�X�p���K�X,33100,���@��,040,65,824,,
2012,2,28,��,�����s,3701,�@�@�����A��,33101,,,151,691,52.8,100.6
2012,2,28,��,�����s,3701,�J���t�����[,33200,,,180,211,15.6,114.1
2012,2,28,��,�����s,3701,�J���t�����[,33200,���@��,036,180,211,,
2012,2,28,��,�����s,3701,�u���b�R���[,33300,,,1881,362,190.8,97.6
2012,2,28,��,�����s,3701,�u���b�R���[,33300,���@��,037,1503,389,,
2012,2,28,��,�����s,3701,�@�@�����A��,33301,,,378,255,210.0,84.2
2012,2,28,��,�����s,3701,���^�X,33400,,,6758,369,103.3,87.4
2012,2,28,��,�����s,3701,���^�X,33400,���@��,037,6412,377,,
2012,2,28,��,�����s,3701,�p�Z��,33600,,,88,1210,172.5,113.8
2012,2,28,��,�����s,3701,�p�Z��,33600,���@��,037,87,1121,,
2012,2,28,��,�����s,3701,���イ��,34100,,,6097,491,157.2,97.2
2012,2,28,��,�����s,3701,���イ��,34100,���@�m,039,3280,474,,
2012,2,28,��,�����s,3701,���イ��,34100,�{�@��,045,2565,520,,
2012,2,28,��,�����s,3701,���ڂ���,34200,,,17294,70,370.2,106.1
2012,2,28,��,�����s,3701,���ڂ���,34200,���@�m,039,10,796,,
2012,2,28,��,�����s,3701,���ڂ���,34200,�{�@��,045,4,1313,,
2012,2,28,��,�����s,3701,�@�@�����A��,34201,,,17280,69,371.6,113.1
2012,2,28,��,�����s,3701,�Ȃ�,34300,,,3007,341,91.0,94.5
2012,2,28,��,�����s,3701,�Ȃ�,34300,���@�m,039,1805,347,,
2012,2,28,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,825,311,,
2012,2,28,��,�����s,3701,�g�}�g,34400,,,4327,515,120.9,89.4
2012,2,28,��,�����s,3701,�g�}�g,34400,�F�@�{,043,1925,453,,
2012,2,28,��,�����s,3701,�g�}�g,34400,���@�m,039,1237,521,,
2012,2,28,��,�����s,3701,�g�}�g,34400,���@��,037,1123,599,,
2012,2,28,��,�����s,3701,�~�j�g�}�g,34450,,,809,1213,84.1,98.7
2012,2,28,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,406,1356,,
2012,2,28,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,208,920,,
2012,2,28,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,186,1223,,
2012,2,28,��,�����s,3701,�s�[�}��,34500,,,2434,756,58.0,99.7
2012,2,28,��,�����s,3701,�s�[�}��,34500,���@�m,039,1508,853,,
2012,2,28,��,�����s,3701,�s�[�}��,34500,�{�@��,045,86,1048,,
2012,2,28,��,�����s,3701,�����Ƃ�,34600,,,87,1567,87.9,123.5
2012,2,28,��,�����s,3701,�����Ƃ�,34600,���@�m,039,87,1567,,
2012,2,28,��,�����s,3701,���₢�񂰂�,35100,,,190,1275,114.5,96.8
2012,2,28,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,190,1275,,
2012,2,28,��,�����s,3701,���₦��ǂ�,35200,,,285,857,54.4,123.0
2012,2,28,��,�����s,3701,���₦��ǂ�,35200,������,046,60,1579,,
2012,2,28,��,�����s,3701,���₦��ǂ�,35200,���@��,036,3,2625,,
2012,2,28,��,�����s,3701,�@�@�����A��,35201,,,222,638,45.3,101.4
2012,2,28,��,�����s,3701,������ǂ�,35300,,,92,1034,62.2,108.2
2012,2,28,��,�����s,3701,������ǂ�,35300,������,046,92,1034,,
2012,2,28,��,�����s,3701,����܂�,35400,,,254,708,102.4,94.4
2012,2,28,��,�����s,3701,����܂�,35400,������,046,254,708,,
2012,2,28,��,�����s,3701,���񂵂�,36100,,,5185,210,98.4,98.1
2012,2,28,��,�����s,3701,���񂵂�,36100,���@��,036,4885,218,,
2012,2,28,��,�����s,3701,�΂ꂢ����,36200,,,17180,136,37.8,110.6
2012,2,28,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,8100,98,,
2012,2,28,��,�����s,3701,�΂ꂢ����,36200,������,046,5000,201,,
2012,2,28,��,�����s,3701,�΂ꂢ����,36200,���@��,042,4080,133,,
2012,2,28,��,�����s,3701,���Ƃ���,36300,,,770,214,84.0,87.7
2012,2,28,��,�����s,3701,���Ƃ���,36300,������,046,420,227,,
2012,2,28,��,�����s,3701,���Ƃ���,36300,���@�Q,038,110,296,,
2012,2,28,��,�����s,3701,���Ƃ���,36300,�{�@��,045,80,251,,
2012,2,28,��,�����s,3701,��܂̂���,36500,,,52,640,1.2,178.3
2012,2,28,��,�����s,3701,��܂̂���,36500,�Q�@�n,010,52,640,,
2012,2,28,��,�����s,3701,���܂˂�,36610,,,30940,98,132.3,95.1
2012,2,28,��,�����s,3701,���܂˂�,36610,�k�C��,001,28000,100,,
2012,2,28,��,�����s,3701,�@�@�����A��,36620,,,2290,55,104.1,39.3
2012,2,28,��,�����s,3701,�ɂ�ɂ�,36700,,,172,121,28.0,47.1
2012,2,28,��,�����s,3701,�@�@�����A��,36701,,,172,121,28.9,54.8
2012,2,28,��,�����s,3701,���傤��,37200,,,308,563,41.1,83.9
2012,2,28,��,�����s,3701,���傤��,37200,���@�m,039,163,668,,
2012,2,28,��,�����s,3701,���傤��,37200,�{�@��,045,14,1605,,
2012,2,28,��,�����s,3701,�@�@�����A��,37201,,,131,322,161.7,101.6
2012,2,28,��,�����s,3701,����������,38100,,,856,896,147.8,99.8
2012,2,28,��,�����s,3701,����������,38100,���@��,037,345,805,,
2012,2,28,��,�����s,3701,����������,38100,���@��,036,254,1245,,
2012,2,28,��,�����s,3701,����������,38100,���@�Q,038,132,848,,
2012,2,28,��,�����s,3701,�@�@�����A��,38101,,,102,394,�|,�|
2012,2,28,��,�����s,3701,�Ȃ߂�,38300,,,436,404,84.8,99.8
2012,2,28,��,�����s,3701,�Ȃ߂�,38300,���@��,020,340,394,,
2012,2,28,��,�����s,3701,�Ȃ߂�,38300,��@��,044,84,448,,
2012,2,28,��,�����s,3701,���̂�����,38400,,,2395,288,30.5,109.9
2012,2,28,��,�����s,3701,���̂�����,38400,���@��,020,1835,294,,
2012,2,28,��,�����s,3701,���̂�����,38400,���@��,037,500,273,,
2012,2,28,��,�����s,3701,���߂�,38500,,,3722,519,62.7,128.8
2012,2,28,��,�����s,3701,���߂�,38500,���@��,037,1808,632,,
2012,2,28,��,�����s,3701,���߂�,38500,���@��,020,966,435,,
2012,2,28,��,�����s,3701,���߂�,38500,���@�m,039,876,370,,
2012,2,28,��,�����s,3701,���̑��̖��,39000,,,4803,676,106.2,108.9
2012,2,28,��,�����s,3701,�A����،v,39100,,,23945,109,221.3,48.4
2012,2,28,��,�����s,3701,���̗A�����,39200,,,3221,263,137.9,54.8
