�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,20,��,����s,1701,�ʎ�����,40000,,,82536,348,47.1,183.2
2014,2,20,��,����s,1701,�ʎ�����,40000,���@��,042,18937,217,,
2014,2,20,��,����s,1701,���Y�ʎ�����,40001,,,64190,378,133.1,92.0
2014,2,20,��,����s,1701,���Y�ʎ�����,40001,���@��,042,18937,217,,
2014,2,20,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,8870,292,,
2014,2,20,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,6171,557,,
2014,2,20,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,6166,221,,
2014,2,20,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,5290,185,,
2014,2,20,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,4344,1079,,
2014,2,20,��,����s,1701,���Y�ʎ�����,40001,���@��,036,2815,269,,
2014,2,20,��,����s,1701,�݂���,40100,,,28264,212,128.9,97.7
2014,2,20,��,����s,1701,�݂���,40100,���@��,042,18345,183,,
2014,2,20,��,����s,1701,�݂���,40100,�Á@��,022,4954,336,,
2014,2,20,��,����s,1701,���悩��,41301,,,5110,171,135.2,100.6
2014,2,20,��,����s,1701,���悩��,41301,���@�Q,038,5110,171,,
2014,2,20,��,����s,1701,�͂�����,41321,,,2000,144,�|,�|
2014,2,20,��,����s,1701,�͂�����,41321,�a�̎R,030,2000,144,,
2014,2,20,��,����s,1701,���̑��G����,41999,,,8954,349,136.3,84.5
2014,2,20,��,����s,1701,��񂲌v,42000,,,10320,283,140.6,99.6
2014,2,20,��,����s,1701,��񂲌v,42000,�@�X,002,8870,292,,
2014,2,20,��,����s,1701,�W���i�S���h,42505,,,300,389,�|,�|
2014,2,20,��,����s,1701,�W���i�S���h,42505,�@�X,002,300,389,,
2014,2,20,��,����s,1701,����,42515,,,1050,283,116.7,113.7
2014,2,20,��,����s,1701,����,42515,�@�X,002,1050,283,,
2014,2,20,��,����s,1701,�ӂ�,42804,,,8970,280,139.3,96.9
2014,2,20,��,����s,1701,�ӂ�,42804,�@�X,002,7520,290,,
2014,2,20,��,����s,1701,������,46100,,,5782,1245,108.1,99.8
2014,2,20,��,����s,1701,������,46100,���@�m,023,3724,1226,,
2014,2,20,��,����s,1701,������,46100,������,046,1046,1238,,
2014,2,20,��,����s,1701,�������v,47000,,,2307,1322,165.1,85.5
2014,2,20,��,����s,1701,�������v,47000,�Á@��,022,1067,1640,,
2014,2,20,��,����s,1701,�������v,47000,�F�@�{,043,749,741,,
2014,2,20,��,����s,1701,�������v,47000,���@�m,039,491,1517,,
2014,2,20,��,����s,1701,����������,47200,,,1472,1571,116.3,99.4
2014,2,20,��,����s,1701,����������,47200,�Á@��,022,1067,1640,,
2014,2,20,��,����s,1701,����������,47200,���@�m,039,341,1424,,
2014,2,20,��,����s,1701,�A���f�X,47213,,,535,630,629.4,68.3
2014,2,20,��,����s,1701,�A���f�X,47213,�F�@�{,043,535,630,,
2014,2,20,��,����s,1701,���̑�������,47299,,,300,1335,652.2,75.9
2014,2,20,��,����s,1701,������,48100,,,140,769,155.6,99.9
2014,2,20,��,����s,1701,������,48100,���@�m,039,140,769,,
2014,2,20,��,����s,1701,�L�E�C�t���c,49300,,,922,431,54.5,106.2
2014,2,20,��,����s,1701,�L�E�C�t���c,49300,���@��,040,922,431,,
2014,2,20,��,����s,1701,���̍��Y�ʎ�,49500,,,391,733,3258.3,130.9
2014,2,20,��,����s,1701,�A���ʎ��v,50000,,,18346,243,14.4,229.2
2014,2,20,��,����s,1701,�o�i�i,50100,,,8400,202,7.1,208.2
2014,2,20,��,����s,1701,�p�C�i�b�v��,50300,,,2350,160,270.1,87.4
2014,2,20,��,����s,1701,������,50400,,,267,333,202.3,66.7
2014,2,20,��,����s,1701,�O���v�t���c,50500,,,1404,182,41.7,102.8
2014,2,20,��,����s,1701,�I�����W,50600,,,4132,278,175.5,101.1
2014,2,20,��,����s,1701,�A��������,50850,,,310,194,44.3,98.0
2014,2,20,��,����s,1701,���̗A���ʎ�,50900,,,1483,568,224.4,113.8
