�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,23,��,�����s,4002,��ؑ���,30000,,,1183137,188,136.5,86.2
2015,3,23,��,�����s,4002,��ؑ���,30000,���@��,040,307943,232,,
2015,3,23,��,�����s,4002,��ؑ���,30000,�k�C��,001,246816,107,,
2015,3,23,��,�����s,4002,��ؑ���,30000,���@��,042,193129,148,,
2015,3,23,��,�����s,4002,��ؑ���,30000,������,046,183517,164,,
2015,3,23,��,�����s,4002,��ؑ���,30000,�F�@�{,043,102237,180,,
2015,3,23,��,�����s,4002,��ؑ���,30000,���@��,041,46357,253,,
2015,3,23,��,�����s,4002,��ؑ���,30000,�{�@��,045,26807,284,,
2015,3,23,��,�����s,4002,��������,30100,,,80004,63,130.7,95.5
2015,3,23,��,�����s,4002,��������,30100,���@��,040,57752,61,,
2015,3,23,��,�����s,4002,��������,30100,������,046,16755,69,,
2015,3,23,��,�����s,4002,����,30200,,,33,481,137.5,95.4
2015,3,23,��,�����s,4002,����,30200,��@��,044,33,481,,
2015,3,23,��,�����s,4002,�ɂ񂶂�,30300,,,45180,113,65.3,132.9
2015,3,23,��,�����s,4002,�ɂ񂶂�,30300,������,046,24440,123,,
2015,3,23,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,11150,108,,
2015,3,23,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,6640,90,,
2015,3,23,��,�����s,4002,���ڂ�,30400,,,6816,254,69.5,101.2
2015,3,23,��,�����s,4002,���ڂ�,30400,�@�X,002,3410,182,,
2015,3,23,��,�����s,4002,���ڂ�,30400,��@��,008,700,195,,
2015,3,23,��,�����s,4002,���ڂ�,30400,������,046,590,773,,
2015,3,23,��,�����s,4002,���ڂ�,30400,���@��,040,219,822,,
2015,3,23,��,�����s,4002,���ڂ�,30400,�F�@�{,043,206,819,,
2015,3,23,��,�����s,4002,�����̂�,30500,,,1694,1222,244.4,77.0
2015,3,23,��,�����s,4002,�����̂�,30500,�F�@�{,043,882,1271,,
2015,3,23,��,�����s,4002,�����̂�,30500,���@��,040,702,1191,,
2015,3,23,��,�����s,4002,��񂱂�,30600,,,3052,650,88.1,104.8
2015,3,23,��,�����s,4002,��񂱂�,30600,���@��,041,3052,650,,
2015,3,23,��,�����s,4002,�͂�����,31100,,,138525,70,172.4,82.4
2015,3,23,��,�����s,4002,�͂�����,31100,������,046,59325,66,,
2015,3,23,��,�����s,4002,�͂�����,31100,���@��,042,55470,71,,
2015,3,23,��,�����s,4002,���܂�,31500,,,5281,330,97.1,86.6
2015,3,23,��,�����s,4002,���܂�,31500,���@��,040,5139,330,,
2015,3,23,��,�����s,4002,���̑��̍ؗ�,31550,,,4724,304,88.6,83.1
2015,3,23,��,�����s,4002,���񂰂񂳂�,31560,,,1318,305,71.9,91.3
2015,3,23,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,406,355,,
2015,3,23,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,392,299,,
2015,3,23,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,342,251,,
2015,3,23,��,�����s,4002,�L���x�c,31700,,,165568,80,141.7,97.6
2015,3,23,��,�����s,4002,�L���x�c,31700,���@��,040,78285,76,,
2015,3,23,��,�����s,4002,�L���x�c,31700,�F�@�{,043,36630,82,,
2015,3,23,��,�����s,4002,�L���x�c,31700,������,046,31650,95,,
2015,3,23,��,�����s,4002,�ق���񂻂�,31800,,,9322,446,116.6,93.5
2015,3,23,��,�����s,4002,�ق���񂻂�,31800,���@��,040,7382,423,,
2015,3,23,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,1573,520,,
2015,3,23,��,�����s,4002,�˂�,31900,,,15921,419,107.4,100.7
2015,3,23,��,�����s,4002,�˂�,31900,��@��,044,8418,299,,
2015,3,23,��,�����s,4002,�˂�,31900,���@��,040,4252,707,,
2015,3,23,��,�����s,4002,�˂�,31900,�{�@��,045,1230,242,,
2015,3,23,��,�����s,4002,�ӂ�,32300,,,1097,545,58.5,105.2
2015,3,23,��,�����s,4002,�ӂ�,32300,���@��,040,563,414,,
2015,3,23,��,�����s,4002,�ӂ�,32300,�{�@��,045,467,670,,
2015,3,23,��,�����s,4002,����,32400,,,160,680,86.0,95.0
2015,3,23,��,�����s,4002,����,32400,�ȁ@��,009,160,680,,
2015,3,23,��,�����s,4002,�݂�,32500,,,810,354,61.8,91.9
2015,3,23,��,�����s,4002,�݂�,32500,���@��,040,492,289,,
2015,3,23,��,�����s,4002,�݂�,32500,��@��,044,318,456,,
2015,3,23,��,�����s,4002,����񂬂�,32600,,,2546,377,63.0,96.2
2015,3,23,��,�����s,4002,����񂬂�,32600,���@��,040,2539,377,,
2015,3,23,��,�����s,4002,�ɂ�,32800,,,5738,478,57.8,99.6
2015,3,23,��,�����s,4002,�ɂ�,32800,��@��,044,2185,509,,
2015,3,23,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1660,459,,
2015,3,23,��,�����s,4002,�ɂ�,32800,�{�@��,045,1585,440,,
2015,3,23,��,�����s,4002,�Z�����[,32900,,,2690,315,74.8,105.0
2015,3,23,��,�����s,4002,�Z�����[,32900,���@��,040,1580,346,,
2015,3,23,��,�����s,4002,�Z�����[,32900,���@��,042,790,267,,
2015,3,23,��,�����s,4002,�A�X�p���K�X,33100,,,5751,1269,125.6,98.5
2015,3,23,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,2885,1293,,
2015,3,23,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1929,1218,,
2015,3,23,��,�����s,4002,�@�@�����A��,33101,,,132,1015,206.3,109.5
2015,3,23,��,�����s,4002,�J���t�����[,33200,,,4185,133,103.5,91.7
2015,3,23,��,�����s,4002,�J���t�����[,33200,���@��,040,3280,139,,
2015,3,23,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,905,111,,
2015,3,23,��,�����s,4002,�u���b�R���[,33300,,,18267,351,132.0,92.6
2015,3,23,��,�����s,4002,�u���b�R���[,33300,���@��,040,16748,339,,
2015,3,23,��,�����s,4002,�@�@�����A��,33301,,,100,454,�|,�|
2015,3,23,��,�����s,4002,���^�X,33400,,,101827,160,157.1,87.9
2015,3,23,��,�����s,4002,���^�X,33400,���@��,042,70115,135,,
2015,3,23,��,�����s,4002,���^�X,33400,���@��,040,29418,218,,
2015,3,23,��,�����s,4002,�p�Z��,33600,,,332,791,76.1,107.5
2015,3,23,��,�����s,4002,�p�Z��,33600,���@��,040,217,802,,
2015,3,23,��,�����s,4002,�p�Z��,33600,���@��,041,85,753,,
2015,3,23,��,�����s,4002,���イ��,34100,,,44427,302,143.9,94.7
2015,3,23,��,�����s,4002,���イ��,34100,���@��,040,27065,311,,
2015,3,23,��,�����s,4002,���イ��,34100,���@��,041,8085,309,,
2015,3,23,��,�����s,4002,���イ��,34100,������,046,3035,275,,
2015,3,23,��,�����s,4002,���ڂ���,34200,,,20049,118,91.4,102.6
2015,3,23,��,�����s,4002,���ڂ���,34200,�{�@��,045,589,514,,
2015,3,23,��,�����s,4002,���ڂ���,34200,�F�@�{,043,220,65,,
2015,3,23,��,�����s,4002,���ڂ���,34200,���@��,041,10,810,,
2015,3,23,��,�����s,4002,�@�@�����A��,34201,,,19230,106,90.4,102.9
2015,3,23,��,�����s,4002,�Ȃ�,34300,,,22678,377,125.1,98.2
2015,3,23,��,�����s,4002,�Ȃ�,34300,���@��,040,20065,389,,
2015,3,23,��,�����s,4002,�g�}�g,34400,,,42925,415,146.7,119.3
2015,3,23,��,�����s,4002,�g�}�g,34400,���@��,040,25641,408,,
2015,3,23,��,�����s,4002,�g�}�g,34400,�F�@�{,043,11080,378,,
2015,3,23,��,�����s,4002,�~�j�g�}�g,34450,,,4566,793,53.3,93.7
2015,3,23,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1532,782,,
2015,3,23,��,�����s,4002,�~�j�g�}�g,34450,������,046,1104,768,,
2015,3,23,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1045,837,,
2015,3,23,��,�����s,4002,�s�[�}��,34500,,,10392,662,71.6,98.5
2015,3,23,��,�����s,4002,�s�[�}��,34500,������,046,7689,647,,
2015,3,23,��,�����s,4002,�s�[�}��,34500,�{�@��,045,770,676,,
2015,3,23,��,�����s,4002,�����Ƃ�,34600,,,704,1750,151.1,88.5
2015,3,23,��,�����s,4002,�����Ƃ�,34600,���@�m,039,700,1739,,
2015,3,23,��,�����s,4002,�X�C�g�R�[��,34700,,,60,589,66.7,91.9
2015,3,23,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,60,589,,
2015,3,23,��,�����s,4002,���₢�񂰂�,35100,,,460,1279,168.5,85.0
2015,3,23,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,300,1184,,
2015,3,23,��,�����s,4002,���₢�񂰂�,35100,������,046,90,1736,,
2015,3,23,��,�����s,4002,���₦��ǂ�,35200,,,1441,944,167.9,89.6
2015,3,23,��,�����s,4002,���₦��ǂ�,35200,������,046,481,1072,,
2015,3,23,��,�����s,4002,���₦��ǂ�,35200,���@��,042,247,1151,,
2015,3,23,��,�����s,4002,���₦��ǂ�,35200,��@��,044,160,1177,,
2015,3,23,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,13,1263,,
2015,3,23,��,�����s,4002,�@�@�����A��,35201,,,540,659,675.0,96.1
2015,3,23,��,�����s,4002,������ǂ�,35300,,,1452,796,182.9,94.8
2015,3,23,��,�����s,4002,������ǂ�,35300,������,046,1452,796,,
2015,3,23,��,�����s,4002,����܂�,35400,,,1014,714,109.5,94.6
2015,3,23,��,�����s,4002,����܂�,35400,������,046,1014,714,,
2015,3,23,��,�����s,4002,���񂵂�,36100,,,23252,227,126.1,101.3
2015,3,23,��,�����s,4002,���񂵂�,36100,�{�@��,045,14816,236,,
2015,3,23,��,�����s,4002,���񂵂�,36100,��@��,044,3750,208,,
2015,3,23,��,�����s,4002,���񂵂�,36100,�F�@�{,043,2180,156,,
2015,3,23,��,�����s,4002,�΂ꂢ����,36200,,,65520,198,131.8,99.5
2015,3,23,��,�����s,4002,�΂ꂢ����,36200,������,046,33050,261,,
2015,3,23,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,30800,130,,
2015,3,23,��,�����s,4002,���Ƃ���,36300,,,2813,201,67.9,109.2
2015,3,23,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,1506,175,,
2015,3,23,��,�����s,4002,���Ƃ���,36300,�{�@��,045,720,218,,
2015,3,23,��,�����s,4002,���Ƃ���,36300,���@��,040,37,134,,
2015,3,23,��,�����s,4002,��܂̂���,36500,,,19771,336,209.3,99.4
2015,3,23,��,�����s,4002,��܂̂���,36500,�k�C��,001,14950,323,,
2015,3,23,��,�����s,4002,��܂̂���,36500,�@�X,002,3964,359,,
2015,3,23,��,�����s,4002,���܂˂�,36610,,,246713,95,238.0,82.6
2015,3,23,��,�����s,4002,���܂˂�,36610,�k�C��,001,201066,87,,
2015,3,23,��,�����s,4002,�@�@�����A��,36620,,,6910,107,73.7,123.0
2015,3,23,��,�����s,4002,�ɂ�ɂ�,36700,,,1630,1619,116.3,170.8
2015,3,23,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,1036,2370,,
2015,3,23,��,�����s,4002,�@�@�����A��,36701,,,594,310,60.9,109.2
2015,3,23,��,�����s,4002,���傤��,37200,,,1664,693,65.4,103.7
2015,3,23,��,�����s,4002,���傤��,37200,���@��,042,803,655,,
2015,3,23,��,�����s,4002,���傤��,37200,���@�m,039,259,1022,,
2015,3,23,��,�����s,4002,���傤��,37200,�F�@�{,043,174,638,,
2015,3,23,��,�����s,4002,���傤��,37200,�{�@��,045,42,2006,,
2015,3,23,��,�����s,4002,���傤��,37200,���@�m,023,8,2565,,
2015,3,23,��,�����s,4002,�@�@�����A��,37201,,,378,388,65.1,98.2
2015,3,23,��,�����s,4002,����������,38100,,,6104,534,99.7,81.3
2015,3,23,��,�����s,4002,����������,38100,�F�@�{,043,1897,344,,
2015,3,23,��,�����s,4002,����������,38100,��@��,044,1482,628,,
2015,3,23,��,�����s,4002,����������,38100,���@��,042,1211,779,,
2015,3,23,��,�����s,4002,����������,38100,���@��,040,990,349,,
2015,3,23,��,�����s,4002,�@�@�����A��,38101,,,30,652,27.3,102.5
2015,3,23,��,�����s,4002,�Ȃ߂�,38300,,,1212,372,67.4,99.7
2015,3,23,��,�����s,4002,�Ȃ߂�,38300,���@��,042,1013,372,,
2015,3,23,��,�����s,4002,���̂�����,38400,,,13124,242,101.7,102.1
2015,3,23,��,�����s,4002,���̂�����,38400,���@��,040,6139,235,,
2015,3,23,��,�����s,4002,���̂�����,38400,���@��,042,5545,246,,
2015,3,23,��,�����s,4002,���߂�,38500,,,5838,391,66.5,104.0
2015,3,23,��,�����s,4002,���߂�,38500,���@��,040,5389,398,,
2015,3,23,��,�����s,4002,���̑��̖��,39000,,,24493,510,69.2,118.1
2015,3,23,��,�����s,4002,�A����،v,39100,,,34915,175,63.5,108.0
2015,3,23,��,�����s,4002,���̗A�����,39200,,,7002,347,31.1,150.2
