�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,16,��,���s,2701,�ʎ�����,40000,,,986817,351,103.5,109.3
2014,9,16,��,���s,2701,�ʎ�����,40000,���@��,031,129215,275,,
2014,9,16,��,���s,2701,���Y�ʎ�����,40001,,,837941,364,139.8,91.2
2014,9,16,��,���s,2701,���Y�ʎ�����,40001,���@��,031,129215,275,,
2014,9,16,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,106330,235,,
2014,9,16,��,���s,2701,���Y�ʎ�����,40001,���@��,020,104806,411,,
2014,9,16,��,���s,2701,���Y�ʎ�����,40001,�{�@��,045,80419,225,,
2014,9,16,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,74445,393,,
2014,9,16,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,62812,691,,
2014,9,16,��,���s,2701,���Y�ʎ�����,40001,���@��,007,34575,328,,
2014,9,16,��,���s,2701,�݂���,40100,,,101675,249,253.0,65.7
2014,9,16,��,���s,2701,�݂���,40100,�{�@��,045,80315,224,,
2014,9,16,��,���s,2701,�݂���,40100,���@��,041,7180,337,,
2014,9,16,��,���s,2701,���̑��G����,41999,,,6190,431,128.4,98.0
2014,9,16,��,���s,2701,��񂲌v,42000,,,149560,237,108.6,92.9
2014,9,16,��,���s,2701,��񂲌v,42000,�@�X,002,105110,233,,
2014,9,16,��,���s,2701,��񂲌v,42000,��@��,003,23970,234,,
2014,9,16,��,���s,2701,����,42204,,,125180,240,99.6,94.5
2014,9,16,��,���s,2701,����,42204,�@�X,002,92740,233,,
2014,9,16,��,���s,2701,����,42204,���@��,020,20480,262,,
2014,9,16,��,���s,2701,���̑����,42999,,,24380,227,202.7,85.7
2014,9,16,��,���s,2701,���{�Ȃ��v,43000,,,259475,274,157.1,98.2
2014,9,16,��,���s,2701,���{�Ȃ��v,43000,���@��,031,120455,279,,
2014,9,16,��,���s,2701,���{�Ȃ��v,43000,���@��,020,46150,275,,
2014,9,16,��,���s,2701,���{�Ȃ��v,43000,���@��,007,26060,268,,
2014,9,16,��,���s,2701,�K��,43203,,,1480,248,74.4,93.6
2014,9,16,��,���s,2701,�K��,43203,���@��,020,1000,273,,
2014,9,16,��,���s,2701,�K��,43203,�L�@��,034,480,194,,
2014,9,16,��,���s,2701,�L��,43205,,,128830,276,185.2,100.0
2014,9,16,��,���s,2701,�L��,43205,���@��,020,38110,281,,
2014,9,16,��,���s,2701,�L��,43205,���@��,007,26060,268,,
2014,9,16,��,���s,2701,�L��,43205,���@��,031,19400,279,,
2014,9,16,��,���s,2701,��\���I,43302,,,119190,262,142.4,97.4
2014,9,16,��,���s,2701,��\���I,43302,���@��,031,97800,273,,
2014,9,16,��,���s,2701,�V��,43310,,,1805,287,100.0,95.0
2014,9,16,��,���s,2701,�V��,43310,�F�@�{,043,1040,316,,
2014,9,16,��,���s,2701,�V��,43310,���@��,036,515,242,,
2014,9,16,��,���s,2701,���̑��Ȃ�,43401,,,8170,405,101.1,101.3
2014,9,16,��,���s,2701,���m�Ȃ�,43499,,,275,341,14.5,106.2
2014,9,16,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,275,341,,
2014,9,16,��,���s,2701,�����v,43500,,,75698,379,155.2,96.2
2014,9,16,��,���s,2701,�����v,43500,�a�̎R,030,70928,381,,
2014,9,16,��,���s,2701,�Â���,43700,,,3799,400,313.7,104.7
2014,9,16,��,���s,2701,�Â���,43700,���@��,040,3218,315,,
2014,9,16,��,���s,2701,�a����,43751,,,71900,378,151.2,95.9
2014,9,16,��,���s,2701,�a����,43751,�a�̎R,030,70700,380,,
2014,9,16,��,���s,2701,����,44100,,,19909,493,119.3,103.4
2014,9,16,��,���s,2701,����,44100,���@��,007,8515,512,,
2014,9,16,��,���s,2701,����,44100,�R�@��,019,4442,492,,
2014,9,16,��,���s,2701,����,44100,�R�@�`,006,3888,451,,
2014,9,16,��,���s,2701,������,44700,,,8218,483,99.1,100.2
2014,9,16,��,���s,2701,������,44700,���@��,020,4606,494,,
2014,9,16,��,���s,2701,������,44700,�R�@�`,006,1901,456,,
2014,9,16,��,���s,2701,������,44700,�@�X,002,720,386,,
2014,9,16,��,���s,2701,�Ԃǂ��v,45000,,,129377,729,116.9,95.9
2014,9,16,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,57750,707,,
2014,9,16,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,30907,756,,
2014,9,16,��,���s,2701,�Ԃǂ��v,45000,���@��,020,25097,811,,
2014,9,16,��,���s,2701,�f���E�F�A,45202,,,5360,612,64.4,101.5
2014,9,16,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,5080,604,,
2014,9,16,��,���s,2701,����,45206,,,37884,726,118.6,99.0
2014,9,16,��,���s,2701,����,45206,���@��,020,19658,751,,
2014,9,16,��,���s,2701,����,45206,�R�@��,019,17087,705,,
2014,9,16,��,���s,2701,���̑��Ԃǂ�,45299,,,86134,737,122.3,93.3
2014,9,16,��,���s,2701,����,45700,,,8369,557,118.7,110.5
2014,9,16,��,���s,2701,����,45700,�F�@�{,043,4199,660,,
2014,9,16,��,���s,2701,����,45700,��@��,008,3610,406,,
2014,9,16,��,���s,2701,������,46100,,,600,2493,215.8,97.6
2014,9,16,��,���s,2701,������,46100,��@��,021,209,2533,,
2014,9,16,��,���s,2701,������,46100,���@��,020,202,2434,,
2014,9,16,��,���s,2701,������,46100,�k�C��,001,147,2273,,
2014,9,16,��,���s,2701,�������v,47000,,,30986,442,105.3,104.0
2014,9,16,��,���s,2701,�������v,47000,�k�C��,001,14780,359,,
2014,9,16,��,���s,2701,�������v,47000,�Á@��,022,5209,705,,
2014,9,16,��,���s,2701,�������v,47000,���@��,018,4736,460,,
2014,9,16,��,���s,2701,����������,47200,,,13817,542,115.1,101.3
2014,9,16,��,���s,2701,����������,47200,�Á@��,022,5209,705,,
2014,9,16,��,���s,2701,����������,47200,���@��,018,4736,460,,
2014,9,16,��,���s,2701,����������,47200,��@��,008,2720,408,,
2014,9,16,��,���s,2701,���̑�������,47299,,,17169,362,98.6,103.4
2014,9,16,��,���s,2701,������,48100,,,33413,144,170.6,120.0
2014,9,16,��,���s,2701,������,48100,�k�C��,001,11052,151,,
2014,9,16,��,���s,2701,������,48100,���@��,031,8471,203,,
2014,9,16,��,���s,2701,������,48100,���@��,020,5920,120,,
2014,9,16,��,���s,2701,���̍��Y�ʎ�,49500,,,14195,667,162.2,100.6
2014,9,16,��,���s,2701,�A���ʎ��v,50000,,,148876,272,42.1,144.7
2014,9,16,��,���s,2701,�o�i�i,50100,,,76463,168,37.7,93.9
2014,9,16,��,���s,2701,�p�C�i�b�v��,50300,,,17541,203,117.1,109.1
2014,9,16,��,���s,2701,������,50400,,,4271,390,24.0,122.3
2014,9,16,��,���s,2701,�O���v�t���c,50500,,,5491,109,7.2,94.8
2014,9,16,��,���s,2701,�I�����W,50600,,,2230,223,10.8,124.6
2014,9,16,��,���s,2701,�A���L�E�C,50800,,,15516,457,449.9,92.9
2014,9,16,��,���s,2701,�A��������,50850,,,5113,150,39.4,98.0
2014,9,16,��,���s,2701,���̗A���ʎ�,50900,,,22251,606,450.4,54.3
