�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,28,�y,�k��B�s,4001,�ʎ�����,40000,,,111709,272,126.0,88.0
2013,9,28,�y,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,11001,154,,
2013,9,28,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,63200,323,105.6,95.6
2013,9,28,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,11001,154,,
2013,9,28,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,10927,301,,
2013,9,28,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,10623,300,,
2013,9,28,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,7690,287,,
2013,9,28,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@�R,033,3989,813,,
2013,9,28,�y,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,3608,303,,
2013,9,28,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,3358,497,,
2013,9,28,�y,�k��B�s,4001,�݂���,40100,,,13730,175,83.3,96.7
2013,9,28,�y,�k��B�s,4001,�݂���,40100,�F�@�{,043,8570,129,,
2013,9,28,�y,�k��B�s,4001,�݂���,40100,���@��,040,3540,229,,
2013,9,28,�y,�k��B�s,4001,���̑��G����,41999,,,2168,198,162.8,117.9
2013,9,28,�y,�k��B�s,4001,��񂲌v,42000,,,8510,279,211.7,101.1
2013,9,28,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,7610,284,,
2013,9,28,�y,�k��B�s,4001,����,42204,,,7220,289,221.5,105.9
2013,9,28,�y,�k��B�s,4001,����,42204,�@�X,002,6320,297,,
2013,9,28,�y,�k��B�s,4001,���̑����,42999,,,1290,219,169.7,76.3
2013,9,28,�y,�k��B�s,4001,���{�Ȃ��v,43000,,,13670,261,112.4,93.5
2013,9,28,�y,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,3700,251,,
2013,9,28,�y,�k��B�s,4001,���{�Ȃ��v,43000,���@��,007,2600,246,,
2013,9,28,�y,�k��B�s,4001,���{�Ȃ��v,43000,�F�@�{,043,2310,237,,
2013,9,28,�y,�k��B�s,4001,�L��,43205,,,5675,277,97.8,94.2
2013,9,28,�y,�k��B�s,4001,�L��,43205,��@��,044,2415,242,,
2013,9,28,�y,�k��B�s,4001,�L��,43205,���@��,041,1670,326,,
2013,9,28,�y,�k��B�s,4001,�L��,43205,���@��,007,1000,272,,
2013,9,28,�y,�k��B�s,4001,��\���I,43302,,,1990,228,87.7,90.1
2013,9,28,�y,�k��B�s,4001,��\���I,43302,���@��,007,1600,230,,
2013,9,28,�y,�k��B�s,4001,�V��,43310,,,5855,258,165.2,105.7
2013,9,28,�y,�k��B�s,4001,�V��,43310,�F�@�{,043,2220,240,,
2013,9,28,�y,�k��B�s,4001,�V��,43310,���@��,040,1860,262,,
2013,9,28,�y,�k��B�s,4001,�V��,43310,��@��,044,1275,269,,
2013,9,28,�y,�k��B�s,4001,���̑��Ȃ�,43401,,,150,242,27.5,53.4
2013,9,28,�y,�k��B�s,4001,�����v,43500,,,8748,227,105.5,84.4
2013,9,28,�y,�k��B�s,4001,�����v,43500,�a�̎R,030,3608,303,,
2013,9,28,�y,�k��B�s,4001,�����v,43500,���@��,040,2950,192,,
2013,9,28,�y,�k��B�s,4001,�����v,43500,��@��,044,2190,151,,
2013,9,28,�y,�k��B�s,4001,�Â���,43700,,,5140,174,135.3,87.4
2013,9,28,�y,�k��B�s,4001,�Â���,43700,���@��,040,2950,192,,
2013,9,28,�y,�k��B�s,4001,�Â���,43700,��@��,044,2190,151,,
2013,9,28,�y,�k��B�s,4001,�a����,43751,,,3608,303,80.3,92.1
2013,9,28,�y,�k��B�s,4001,�a����,43751,�a�̎R,030,3608,303,,
2013,9,28,�y,�k��B�s,4001,����,44100,,,370,477,101.6,111.7
2013,9,28,�y,�k��B�s,4001,����,44100,���@��,020,220,430,,
2013,9,28,�y,�k��B�s,4001,����,44100,���@��,007,150,546,,
2013,9,28,�y,�k��B�s,4001,������,44700,,,102,660,76.7,93.5
2013,9,28,�y,�k��B�s,4001,������,44700,�@�X,002,80,601,,
2013,9,28,�y,�k��B�s,4001,������,44700,���@��,020,22,876,,
2013,9,28,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,9463,717,100.0,98.0
2013,9,28,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,3989,813,,
2013,9,28,�y,�k��B�s,4001,�Ԃǂ��v,45000,�R�@��,019,1740,643,,
2013,9,28,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,1566,734,,
2013,9,28,�y,�k��B�s,4001,����,45206,,,2452,596,117.3,92.0
2013,9,28,�y,�k��B�s,4001,����,45206,���@��,040,1108,539,,
2013,9,28,�y,�k��B�s,4001,����,45206,���@��,020,1085,616,,
2013,9,28,�y,�k��B�s,4001,���̑��Ԃǂ�,45299,,,7011,760,95.1,100.5
2013,9,28,�y,�k��B�s,4001,����,45700,,,1377,484,150.5,77.1
2013,9,28,�y,�k��B�s,4001,����,45700,��@��,044,1077,465,,
2013,9,28,�y,�k��B�s,4001,����,45700,���@��,040,300,552,,
2013,9,28,�y,�k��B�s,4001,�������v,47000,,,1101,516,45.6,117.5
2013,9,28,�y,�k��B�s,4001,�������v,47000,�Á@��,022,784,559,,
2013,9,28,�y,�k��B�s,4001,�������v,47000,�k�C��,001,272,393,,
2013,9,28,�y,�k��B�s,4001,����������,47200,,,784,559,47.0,125.1
2013,9,28,�y,�k��B�s,4001,����������,47200,�Á@��,022,784,559,,
2013,9,28,�y,�k��B�s,4001,�A���f�X,47213,,,45,504,�|,�|
2013,9,28,�y,�k��B�s,4001,�A���f�X,47213,�R�@�`,006,45,504,,
2013,9,28,�y,�k��B�s,4001,���̑�������,47299,,,272,393,36.6,93.6
2013,9,28,�y,�k��B�s,4001,������,48100,,,2364,204,94.7,106.8
2013,9,28,�y,�k��B�s,4001,������,48100,���@��,042,1664,187,,
2013,9,28,�y,�k��B�s,4001,������,48100,���@��,031,700,243,,
2013,9,28,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1597,552,89.4,98.0
2013,9,28,�y,�k��B�s,4001,�A���ʎ��v,50000,,,48509,207,168.5,83.8
2013,9,28,�y,�k��B�s,4001,�o�i�i,50100,,,29161,146,201.3,94.2
2013,9,28,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,3850,181,263.7,98.9
2013,9,28,�y,�k��B�s,4001,������,50400,,,1217,357,43.4,99.4
2013,9,28,�y,�k��B�s,4001,�O���v�t���c,50500,,,2025,159,190.1,95.8
2013,9,28,�y,�k��B�s,4001,�I�����W,50600,,,4280,222,141.6,105.7
2013,9,28,�y,�k��B�s,4001,�A���L�E�C,50800,,,3798,384,150.2,86.1
2013,9,28,�y,�k��B�s,4001,�A��������,50850,,,260,210,152.9,105.0
2013,9,28,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,3918,477,120.7,96.0
