�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,8,��,�ʎ�����,40000,,,4580082,237,131.2,101.7
2012,11,8,��,�ʎ�����,40000,�a�̎R,030,494006,196,,
2012,11,8,��,���Y�ʎ�����,40001,,,3873305,248,130.8,102.5
2012,11,8,��,���Y�ʎ�����,40001,�a�̎R,030,494006,196,,
2012,11,8,��,���Y�ʎ�����,40001,�F�@�{,043,401320,227,,
2012,11,8,��,���Y�ʎ�����,40001,���@�Q,038,391117,262,,
2012,11,8,��,���Y�ʎ�����,40001,�@�X,002,346977,233,,
2012,11,8,��,���Y�ʎ�����,40001,���@��,020,234991,392,,
2012,11,8,��,���Y�ʎ�����,40001,�ށ@��,029,214984,169,,
2012,11,8,��,���Y�ʎ�����,40001,���@��,042,206292,257,,
2012,11,8,��,�݂���,40100,,,1767417,222,184.0,109.4
2012,11,8,��,�݂���,40100,���@�Q,038,349954,267,,
2012,11,8,��,�݂���,40100,�F�@�{,043,338208,201,,
2012,11,8,��,�݂���,40100,�a�̎R,030,307704,197,,
2012,11,8,��,���̑��G����,41999,,,33206,403,160.7,91.2
2012,11,8,��,��񂲌v,42000,,,694323,230,114.9,96.2
2012,11,8,��,��񂲌v,42000,�@�X,002,337655,231,,
2012,11,8,��,��񂲌v,42000,���@��,020,158564,256,,
2012,11,8,��,��񂲌v,42000,��@��,003,79802,223,,
2012,11,8,��,����,42204,,,9840,146,589.2,217.9
2012,11,8,��,����,42204,�@�X,002,9840,146,,
2012,11,8,��,�W���i�S���h,42505,,,109761,228,175.3,101.3
2012,11,8,��,�W���i�S���h,42505,��@��,003,68677,216,,
2012,11,8,��,�W���i�S���h,42505,�@�X,002,37521,257,,
2012,11,8,��,����,42515,,,45737,185,99.2,110.8
2012,11,8,��,����,42515,���@��,020,21375,191,,
2012,11,8,��,����,42515,�R�@�`,006,15492,147,,
2012,11,8,��,�ӂ�,42804,,,279355,265,114.8,98.5
2012,11,8,��,�ӂ�,42804,�@�X,002,154409,245,,
2012,11,8,��,�ӂ�,42804,���@��,020,60671,333,,
2012,11,8,��,�ӂ�,42804,�R�@�`,006,51522,258,,
2012,11,8,��,���̑����,42999,,,249630,202,99.6,88.6
2012,11,8,��,���{�Ȃ��v,43000,,,157243,243,107.7,91.0
2012,11,8,��,���{�Ȃ��v,43000,�V�@��,015,59614,225,,
2012,11,8,��,���{�Ȃ��v,43000,��@��,044,26805,249,,
2012,11,8,��,���{�Ȃ��v,43000,���@��,007,21415,192,,
2012,11,8,��,�L��,43205,,,5,315,�|,�|
2012,11,8,��,�L��,43205,�H�@�c,005,5,315,,
2012,11,8,��,��\���I,43302,,,800,243,�|,�|
2012,11,8,��,��\���I,43302,���@��,031,800,243,,
2012,11,8,��,�V��,43310,,,25384,197,348.3,114.5
2012,11,8,��,�V��,43310,���@��,007,21135,193,,
2012,11,8,��,���̑��Ȃ�,43401,,,131054,252,94.5,92.6
2012,11,8,��,���m�Ȃ�,43499,,,90917,344,124.6,96.9
2012,11,8,��,���m�Ȃ�,43499,�R�@�`,006,84273,350,,
2012,11,8,��,�����v,43500,,,895623,177,93.1,102.9
2012,11,8,��,�����v,43500,�ށ@��,029,214984,169,,
2012,11,8,��,�����v,43500,�a�̎R,030,182254,187,,
2012,11,8,��,�����v,43500,���@�m,023,86662,139,,
2012,11,8,��,�Â���,43700,,,449603,188,116.7,100.5
2012,11,8,��,�Â���,43700,�ށ@��,029,88532,199,,
2012,11,8,��,�Â���,43700,���@�m,023,86662,139,,
2012,11,8,��,�Â���,43700,��@��,021,79528,197,,
2012,11,8,��,�a����,43751,,,446023,167,77.4,103.1
2012,11,8,��,�a����,43751,�a�̎R,030,146462,175,,
2012,11,8,��,�a����,43751,�ށ@��,029,126453,148,,
2012,11,8,��,�a����,43751,�V�@��,015,65745,171,,
2012,11,8,��,������,44700,,,717,350,74.1,107.4
2012,11,8,��,������,44700,�k�C��,001,717,350,,
2012,11,8,��,�Ԃǂ��v,45000,,,86612,782,107.3,102.2
2012,11,8,��,�Ԃǂ��v,45000,���@��,020,52621,814,,
2012,11,8,��,�Ԃǂ��v,45000,���@�R,033,17538,933,,
2012,11,8,��,����,45206,,,33846,775,98.2,99.7
2012,11,8,��,����,45206,���@��,020,30854,777,,
2012,11,8,��,���̑��Ԃǂ�,45299,,,52767,787,114.1,104.1
2012,11,8,��,����,45700,,,5563,728,86.2,97.6
2012,11,8,��,����,45700,��@��,008,5237,725,,
2012,11,8,��,������,46100,,,13965,2005,145.9,106.3
2012,11,8,��,������,46100,�ȁ@��,009,7289,1918,,
2012,11,8,��,������,46100,���@�m,023,4393,1885,,
2012,11,8,��,�������v,47000,,,62001,600,112.7,92.9
2012,11,8,��,�������v,47000,�F�@�{,043,25942,487,,
2012,11,8,��,�������v,47000,�Á@��,022,16019,948,,
2012,11,8,��,�������v,47000,���@�m,039,7196,647,,
2012,11,8,��,����������,47200,,,42453,679,103.9,96.3
2012,11,8,��,����������,47200,�Á@��,022,16019,948,,
2012,11,8,��,����������,47200,�F�@�{,043,12027,494,,
2012,11,8,��,����������,47200,���@�m,039,7170,646,,
2012,11,8,��,�A���f�X,47213,,,1500,547,74.3,97.9
2012,11,8,��,�A���f�X,47213,�F�@�{,043,1500,547,,
2012,11,8,��,���̑�������,47299,,,18048,421,148.8,91.7
2012,11,8,��,������,48100,,,17362,224,115.5,90.3
2012,11,8,��,������,48100,�F�@�{,043,15465,213,,
2012,11,8,��,�L�E�C�t���c,49300,,,16895,468,313.5,147.2
2012,11,8,��,�L�E�C�t���c,49300,�R�@��,019,6827,222,,
2012,11,8,��,�L�E�C�t���c,49300,���@��,040,6661,697,,
2012,11,8,��,�L�E�C�t���c,49300,���@��,037,2434,577,,
2012,11,8,��,���̍��Y�ʎ�,49500,,,31469,573,154.3,95.7
2012,11,8,��,�A���ʎ��v,50000,,,706768,178,133.2,99.4
2012,11,8,��,�o�i�i,50100,,,440055,116,165.5,105.5
2012,11,8,��,�p�C�i�b�v��,50300,,,63447,150,105.5,103.4
2012,11,8,��,������,50400,,,24790,171,62.0,96.6
2012,11,8,��,�O���v�t���c,50500,,,40351,176,110.3,104.8
2012,11,8,��,�I�����W,50600,,,23390,179,72.7,102.9
2012,11,8,��,�A���L�E�C,50800,,,45473,418,140.0,82.0
2012,11,8,��,�A��������,50850,,,4161,158,19.2,190.4
2012,11,8,��,���̗A���ʎ�,50900,,,65108,460,156.9,96.0
