�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,30,��,����s,1701,�ʎ�����,40000,,,45770,345,80.2,142.0
2013,5,30,��,����s,1701,�ʎ�����,40000,��@�t,012,9495,159,,
2013,5,30,��,����s,1701,���Y�ʎ�����,40001,,,24175,360,62.4,148.8
2013,5,30,��,����s,1701,���Y�ʎ�����,40001,��@�t,012,9495,159,,
2013,5,30,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,3161,200,,
2013,5,30,��,����s,1701,���Y�ʎ�����,40001,���@��,042,2812,345,,
2013,5,30,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2467,610,,
2013,5,30,��,����s,1701,���Y�ʎ�����,40001,��@��,008,1764,418,,
2013,5,30,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,1320,418,,
2013,5,30,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,975,872,,
2013,5,30,��,����s,1701,�݂���,40100,,,530,1091,1766.7,62.6
2013,5,30,��,����s,1701,�݂���,40100,���@��,040,526,1013,,
2013,5,30,��,����s,1701,���̑��G����,41999,,,156,432,22.5,432.0
2013,5,30,��,����s,1701,�т�,43900,,,778,804,103.9,96.3
2013,5,30,��,����s,1701,�т�,43900,���@��,042,778,804,,
2013,5,30,��,����s,1701,����,44100,,,18,1213,11.8,79.1
2013,5,30,��,����s,1701,����,44100,���@��,020,18,1213,,
2013,5,30,��,����s,1701,�����Ƃ�,44800,,,102,2503,81.6,94.0
2013,5,30,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,102,2503,,
2013,5,30,��,����s,1701,����,44950,,,1320,418,205.0,80.4
2013,5,30,��,����s,1701,����,44950,�a�̎R,030,1320,418,,
2013,5,30,��,����s,1701,�Ԃǂ��v,45000,,,478,1236,84.2,110.3
2013,5,30,��,����s,1701,�Ԃǂ��v,45000,��@��,027,396,1069,,
2013,5,30,��,����s,1701,�f���E�F�A,45202,,,414,1082,73.9,97.6
2013,5,30,��,����s,1701,�f���E�F�A,45202,��@��,027,396,1069,,
2013,5,30,��,����s,1701,����,45206,,,49,2280,�|,�|
2013,5,30,��,����s,1701,����,45206,�R�@��,019,35,2175,,
2013,5,30,��,����s,1701,����,45206,���@��,020,14,2543,,
2013,5,30,��,����s,1701,���̑��Ԃǂ�,45299,,,15,2058,187.5,104.5
2013,5,30,��,����s,1701,������,46100,,,1481,684,93.3,98.4
2013,5,30,��,����s,1701,������,46100,���@�m,023,1462,681,,
2013,5,30,��,����s,1701,�������v,47000,,,4886,507,173.3,137.4
2013,5,30,��,����s,1701,�������v,47000,��@��,008,1764,418,,
2013,5,30,��,����s,1701,�������v,47000,�Á@��,022,974,869,,
2013,5,30,��,����s,1701,�������v,47000,���@�m,023,815,322,,
2013,5,30,��,����s,1701,����������,47200,,,1223,829,1609.2,99.2
2013,5,30,��,����s,1701,����������,47200,�Á@��,022,974,869,,
2013,5,30,��,����s,1701,����������,47200,���@�m,039,137,688,,
2013,5,30,��,����s,1701,�A���f�X,47213,,,815,520,101.9,111.3
2013,5,30,��,����s,1701,�A���f�X,47213,��@��,008,675,516,,
2013,5,30,��,����s,1701,���̑�������,47299,,,2848,366,146.5,117.7
2013,5,30,��,����s,1701,������,48100,,,14215,155,114.7,97.5
2013,5,30,��,����s,1701,������,48100,��@�t,012,9180,155,,
2013,5,30,��,����s,1701,������,48100,�F�@�{,043,2595,127,,
2013,5,30,��,����s,1701,���̍��Y�ʎ�,49500,,,211,1473,2.0,995.3
2013,5,30,��,����s,1701,�A���ʎ��v,50000,,,21595,329,117.9,134.3
2013,5,30,��,����s,1701,�o�i�i,50100,,,4092,222,59.3,107.2
2013,5,30,��,����s,1701,�p�C�i�b�v��,50300,,,970,124,46.2,78.0
2013,5,30,��,����s,1701,�O���v�t���c,50500,,,2736,159,187.7,89.8
2013,5,30,��,����s,1701,�I�����W,50600,,,7600,163,812.0,74.8
2013,5,30,��,����s,1701,�A�������Ƃ�,50700,,,2952,984,658.9,89.2
2013,5,30,��,����s,1701,�A���L�E�C,50800,,,1853,477,741.2,109.7
2013,5,30,��,����s,1701,�A��������,50850,,,30,142,2.5,116.4
2013,5,30,��,����s,1701,���̗A���ʎ�,50900,,,1362,453,40.1,132.5
