�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,14,��,���s�s,2601,��ؑ���,30000,,,713838,257,96.1,99.2
2011,10,14,��,���s�s,2601,��ؑ���,30000,�k�C��,001,236274,168,,
2011,10,14,��,���s�s,2601,��ؑ���,30000,���@��,020,161438,168,,
2011,10,14,��,���s�s,2601,��ؑ���,30000,��@��,008,43561,212,,
2011,10,14,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,37899,118,,
2011,10,14,��,���s�s,2601,��ؑ���,30000,���@��,028,28816,140,,
2011,10,14,��,���s�s,2601,��ؑ���,30000,�΁@��,017,27422,130,,
2011,10,14,��,���s�s,2601,��ؑ���,30000,���@�s,026,25012,476,,
2011,10,14,��,���s�s,2601,��������,30100,,,126739,92,82.6,107.0
2011,10,14,��,���s�s,2601,��������,30100,�k�C��,001,67005,90,,
2011,10,14,��,���s�s,2601,��������,30100,�΁@��,017,26311,108,,
2011,10,14,��,���s�s,2601,��������,30100,�@�X,002,15900,67,,
2011,10,14,��,���s�s,2601,����,30200,,,7875,263,97.0,117.4
2011,10,14,��,���s�s,2601,����,30200,���@��,025,5509,263,,
2011,10,14,��,���s�s,2601,����,30200,���@�s,026,1176,263,,
2011,10,14,��,���s�s,2601,�ɂ񂶂�,30300,,,37010,161,105.8,83.9
2011,10,14,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,32526,166,,
2011,10,14,��,���s�s,2601,���ڂ�,30400,,,6850,180,97.7,90.5
2011,10,14,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,4768,166,,
2011,10,14,��,���s�s,2601,���ڂ�,30400,�@�X,002,850,227,,
2011,10,14,��,���s�s,2601,�����̂�,30500,,,64,1050,33.0,79.2
2011,10,14,��,���s�s,2601,�����̂�,30500,���@�m,039,64,1050,,
2011,10,14,��,���s�s,2601,��񂱂�,30600,,,3058,560,124.1,95.4
2011,10,14,��,���s�s,2601,��񂱂�,30600,���@��,036,1907,600,,
2011,10,14,��,���s�s,2601,��񂱂�,30600,��@��,008,448,473,,
2011,10,14,��,���s�s,2601,��񂱂�,30600,���@��,041,400,525,,
2011,10,14,��,���s�s,2601,�͂�����,31100,,,106037,112,115.8,101.8
2011,10,14,��,���s�s,2601,�͂�����,31100,���@��,020,99512,109,,
2011,10,14,��,���s�s,2601,���܂�,31500,,,7030,263,113.4,90.1
2011,10,14,��,���s�s,2601,���܂�,31500,���@�s,026,2516,250,,
2011,10,14,��,���s�s,2601,���܂�,31500,�Q�@�n,010,1250,204,,
2011,10,14,��,���s�s,2601,���܂�,31500,�a�̎R,030,1000,294,,
2011,10,14,��,���s�s,2601,���̑��̍ؗ�,31550,,,7347,362,83.8,100.8
2011,10,14,��,���s�s,2601,���񂰂񂳂�,31560,,,2854,229,94.8,97.4
2011,10,14,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,1260,164,,
2011,10,14,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1057,314,,
2011,10,14,��,���s�s,2601,�L���x�c,31700,,,73110,91,134.1,91.0
2011,10,14,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,30770,84,,
2011,10,14,��,���s�s,2601,�L���x�c,31700,��@��,008,23890,90,,
2011,10,14,��,���s�s,2601,�L���x�c,31700,���@��,020,15260,108,,
2011,10,14,��,���s�s,2601,�ق���񂻂�,31800,,,5151,691,102.5,96.6
2011,10,14,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,2303,782,,
2011,10,14,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,655,557,,
2011,10,14,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,631,663,,
2011,10,14,��,���s�s,2601,�˂�,31900,,,12040,358,78.4,100.3
2011,10,14,��,���s�s,2601,�˂�,31900,���@�s,026,2879,435,,
2011,10,14,��,���s�s,2601,�˂�,31900,�k�C��,001,2822,244,,
2011,10,14,��,���s�s,2601,�˂�,31900,���@��,025,1410,464,,
2011,10,14,��,���s�s,2601,�ӂ�,32300,,,200,372,100.0,91.9
2011,10,14,��,���s�s,2601,�ӂ�,32300,���@�m,023,200,372,,
2011,10,14,��,���s�s,2601,����,32400,,,20,530,100.0,113.5
2011,10,14,��,���s�s,2601,����,32400,��@��,008,12,726,,
2011,10,14,��,���s�s,2601,����,32400,���@�m,023,8,236,,
2011,10,14,��,���s�s,2601,�݂�,32500,,,945,615,103.5,85.9
2011,10,14,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,707,,
2011,10,14,��,���s�s,2601,�݂�,32500,���@��,025,239,785,,
2011,10,14,��,���s�s,2601,�݂�,32500,��@��,044,160,343,,
2011,10,14,��,���s�s,2601,����񂬂�,32600,,,541,759,90.8,106.3
2011,10,14,��,���s�s,2601,����񂬂�,32600,���@�s,026,310,880,,
2011,10,14,��,���s�s,2601,����񂬂�,32600,���@��,025,184,632,,
2011,10,14,��,���s�s,2601,�ɂ�,32800,,,2855,706,106.9,97.8
2011,10,14,��,���s�s,2601,�ɂ�,32800,���@�m,039,2330,718,,
2011,10,14,��,���s�s,2601,�Z�����[,32900,,,850,282,95.1,97.9
2011,10,14,��,���s�s,2601,�Z�����[,32900,���@��,020,700,315,,
2011,10,14,��,���s�s,2601,�A�X�p���K�X,33100,,,557,1278,109.2,101.2
2011,10,14,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,190,1348,,
2011,10,14,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,160,1414,,
2011,10,14,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,30,1089,,
2011,10,14,��,���s�s,2601,�@�@�����A��,33101,,,177,1112,92.2,98.8
2011,10,14,��,���s�s,2601,�J���t�����[,33200,,,426,253,101.4,102.0
2011,10,14,��,���s�s,2601,�J���t�����[,33200,���@��,036,240,217,,
2011,10,14,��,���s�s,2601,�J���t�����[,33200,���@�s,026,126,263,,
2011,10,14,��,���s�s,2601,�u���b�R���[,33300,,,5227,436,98.4,93.0
2011,10,14,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,1295,483,,
2011,10,14,��,���s�s,2601,�u���b�R���[,33300,���@��,031,860,480,,
2011,10,14,��,���s�s,2601,�u���b�R���[,33300,���@��,042,640,474,,
2011,10,14,��,���s�s,2601,�@�@�����A��,33301,,,1770,352,98.2,94.4
2011,10,14,��,���s�s,2601,���^�X,33400,,,26961,192,98.2,109.1
2011,10,14,��,���s�s,2601,���^�X,33400,���@��,020,21114,176,,
2011,10,14,��,���s�s,2601,���^�X,33400,��@��,008,4768,244,,
2011,10,14,��,���s�s,2601,�p�Z��,33600,,,262,1427,94.2,79.9
2011,10,14,��,���s�s,2601,�p�Z��,33600,���@��,020,222,1444,,
2011,10,14,��,���s�s,2601,���イ��,34100,,,21416,286,106.9,96.9
2011,10,14,��,���s�s,2601,���イ��,34100,�Q�@�n,010,4960,291,,
2011,10,14,��,���s�s,2601,���イ��,34100,���@��,025,4745,289,,
2011,10,14,��,���s�s,2601,���イ��,34100,�k�C��,001,3280,285,,
2011,10,14,��,���s�s,2601,���ڂ���,34200,,,10687,132,45.4,109.1
2011,10,14,��,���s�s,2601,���ڂ���,34200,�k�C��,001,10103,117,,
2011,10,14,��,���s�s,2601,�Ȃ�,34300,,,20178,306,89.6,97.5
2011,10,14,��,���s�s,2601,�Ȃ�,34300,���@�m,039,7928,358,,
2011,10,14,��,���s�s,2601,�Ȃ�,34300,���@�s,026,5999,226,,
2011,10,14,��,���s�s,2601,�Ȃ�,34300,���@��,036,2520,220,,
2011,10,14,��,���s�s,2601,�g�}�g,34400,,,28647,598,98.0,99.2
2011,10,14,��,���s�s,2601,�g�}�g,34400,�k�C��,001,11274,623,,
2011,10,14,��,���s�s,2601,�g�}�g,34400,��@��,021,6638,571,,
2011,10,14,��,���s�s,2601,�g�}�g,34400,��@��,008,3869,396,,
2011,10,14,��,���s�s,2601,�~�j�g�}�g,34450,,,6477,1087,78.0,96.5
2011,10,14,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,2898,1034,,
2011,10,14,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,1257,1176,,
2011,10,14,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,1222,1145,,
2011,10,14,��,���s�s,2601,�s�[�}��,34500,,,6121,514,69.8,98.7
2011,10,14,��,���s�s,2601,�s�[�}��,34500,��@��,008,2066,507,,
2011,10,14,��,���s�s,2601,�s�[�}��,34500,��@��,044,1395,420,,
2011,10,14,��,���s�s,2601,�s�[�}��,34500,���@�m,039,879,646,,
2011,10,14,��,���s�s,2601,�����Ƃ�,34600,,,3130,767,96.0,87.1
2011,10,14,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,2122,605,,
2011,10,14,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,959,1141,,
2011,10,14,��,���s�s,2601,���₢�񂰂�,35100,,,994,1323,94.6,94.1
2011,10,14,��,���s�s,2601,���₢�񂰂�,35100,������,046,410,1217,,
2011,10,14,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,219,832,,
2011,10,14,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,143,1698,,
2011,10,14,��,���s�s,2601,���₦��ǂ�,35200,,,249,1456,111.2,86.9
2011,10,14,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,41,2315,,
2011,10,14,��,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,30,2818,,
2011,10,14,��,���s�s,2601,���₦��ǂ�,35200,���@��,036,19,1943,,
2011,10,14,��,���s�s,2601,�@�@�����A��,35201,,,140,885,116.7,94.7
2011,10,14,��,���s�s,2601,�����܂�,35500,,,1134,1086,82.1,103.3
2011,10,14,��,���s�s,2601,�����܂�,35500,���@�s,026,1062,1105,,
2011,10,14,��,���s�s,2601,���񂵂�,36100,,,10319,254,76.3,95.1
2011,10,14,��,���s�s,2601,���񂵂�,36100,��@��,008,3480,140,,
2011,10,14,��,���s�s,2601,���񂵂�,36100,���@��,036,2685,378,,
2011,10,14,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2595,243,,
2011,10,14,��,���s�s,2601,�΂ꂢ����,36200,,,61220,110,115.7,108.9
2011,10,14,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,61220,110,,
2011,10,14,��,���s�s,2601,���Ƃ���,36300,,,8611,276,95.7,108.2
2011,10,14,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,4460,212,,
2011,10,14,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,2340,211,,
2011,10,14,��,���s�s,2601,���Ƃ���,36300,�Á@��,022,450,688,,
2011,10,14,��,���s�s,2601,��܂̂���,36500,,,9172,276,68.2,88.5
2011,10,14,��,���s�s,2601,��܂̂���,36500,�k�C��,001,8500,272,,
2011,10,14,��,���s�s,2601,���܂˂�,36610,,,46345,108,75.2,102.9
2011,10,14,��,���s�s,2601,���܂˂�,36610,�k�C��,001,29140,104,,
2011,10,14,��,���s�s,2601,���܂˂�,36610,���@��,028,13110,128,,
2011,10,14,��,���s�s,2601,�@�@�����A��,36620,,,4095,71,177.3,122.4
2011,10,14,��,���s�s,2601,�ɂ�ɂ�,36700,,,256,501,29.6,50.7
2011,10,14,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,60,1568,,
2011,10,14,��,���s�s,2601,�ɂ�ɂ�,36700,���@�m,023,6,700,,
2011,10,14,��,���s�s,2601,�@�@�����A��,36701,,,190,157,111.8,101.3
2011,10,14,��,���s�s,2601,���傤��,37200,,,2543,643,110.1,104.6
2011,10,14,��,���s�s,2601,���傤��,37200,���@�m,039,2048,693,,
2011,10,14,��,���s�s,2601,�@�@�����A��,37201,,,339,240,146.8,85.1
2011,10,14,��,���s�s,2601,����������,38100,,,8375,958,99.1,96.8
2011,10,14,��,���s�s,2601,����������,38100,���@��,036,2900,940,,
2011,10,14,��,���s�s,2601,����������,38100,�L�@��,034,1493,985,,
2011,10,14,��,���s�s,2601,����������,38100,�k�C��,001,1330,1043,,
2011,10,14,��,���s�s,2601,�@�@�����A��,38101,,,200,483,166.7,100.0
2011,10,14,��,���s�s,2601,�Ȃ߂�,38300,,,663,467,91.8,82.7
2011,10,14,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,563,452,,
2011,10,14,��,���s�s,2601,���̂�����,38400,,,13904,312,113.9,99.0
2011,10,14,��,���s�s,2601,���̂�����,38400,���@��,020,13880,312,,
2011,10,14,��,���s�s,2601,���߂�,38500,,,8166,648,111.3,103.2
2011,10,14,��,���s�s,2601,���߂�,38500,���@��,020,7144,624,,
2011,10,14,��,���s�s,2601,���̑��̖��,39000,,,11224,2820,90.7,113.7
2011,10,14,��,���s�s,2601,�A����،v,39100,,,14188,1119,129.4,81.4
2011,10,14,��,���s�s,2601,���̗A�����,39200,,,7277,1983,120.9,86.5
