�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,30,�y,���s�s,2601,��ؑ���,30000,,,660426,240,106.1,107.1
2012,6,30,�y,���s�s,2601,��ؑ���,30000,���@��,020,112232,151,,
2012,6,30,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,88278,206,,
2012,6,30,�y,���s�s,2601,��ؑ���,30000,���@��,042,71732,151,,
2012,6,30,�y,���s�s,2601,��ؑ���,30000,��@��,008,42006,105,,
2012,6,30,�y,���s�s,2601,��ؑ���,30000,���@�s,026,41059,411,,
2012,6,30,�y,���s�s,2601,��ؑ���,30000,���@��,028,40323,162,,
2012,6,30,�y,���s�s,2601,��ؑ���,30000,�@�X,002,33853,67,,
2012,6,30,�y,���s�s,2601,��������,30100,,,65161,69,93.7,93.2
2012,6,30,�y,���s�s,2601,��������,30100,�@�X,002,33030,52,,
2012,6,30,�y,���s�s,2601,��������,30100,�k�C��,001,27911,88,,
2012,6,30,�y,���s�s,2601,����,30200,,,1930,97,90.8,89.0
2012,6,30,�y,���s�s,2601,����,30200,���@�s,026,1530,68,,
2012,6,30,�y,���s�s,2601,����,30200,�@�X,002,400,209,,
2012,6,30,�y,���s�s,2601,�ɂ񂶂�,30300,,,34620,178,128.8,105.3
2012,6,30,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,042,19090,179,,
2012,6,30,�y,���s�s,2601,�ɂ񂶂�,30300,�a�̎R,030,10820,186,,
2012,6,30,�y,���s�s,2601,���ڂ�,30400,,,2585,343,60.5,113.6
2012,6,30,�y,���s�s,2601,���ڂ�,30400,�Q�@�n,010,1620,233,,
2012,6,30,�y,���s�s,2601,���ڂ�,30400,�{�@��,045,705,513,,
2012,6,30,�y,���s�s,2601,�����̂�,30500,,,47,163,391.7,63.2
2012,6,30,�y,���s�s,2601,�����̂�,30500,���@�s,026,47,163,,
2012,6,30,�y,���s�s,2601,��񂱂�,30600,,,556,1285,84.4,93.9
2012,6,30,�y,���s�s,2601,��񂱂�,30600,���@��,036,556,1285,,
2012,6,30,�y,���s�s,2601,�͂�����,31100,,,28278,78,59.8,108.3
2012,6,30,�y,���s�s,2601,�͂�����,31100,���@��,020,27400,79,,
2012,6,30,�y,���s�s,2601,���܂�,31500,,,4390,286,92.5,106.3
2012,6,30,�y,���s�s,2601,���܂�,31500,���@�s,026,2036,298,,
2012,6,30,�y,���s�s,2601,���܂�,31500,�Q�@�n,010,1438,222,,
2012,6,30,�y,���s�s,2601,���܂�,31500,���@��,025,567,423,,
2012,6,30,�y,���s�s,2601,���̑��̍ؗ�,31550,,,4135,548,123.8,87.4
2012,6,30,�y,���s�s,2601,���񂰂񂳂�,31560,,,1368,231,51.6,105.0
2012,6,30,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,728,254,,
2012,6,30,�y,���s�s,2601,���񂰂񂳂�,31560,���@��,020,510,209,,
2012,6,30,�y,���s�s,2601,�L���x�c,31700,,,66590,63,122.1,110.5
2012,6,30,�y,���s�s,2601,�L���x�c,31700,��@��,008,30450,57,,
2012,6,30,�y,���s�s,2601,�L���x�c,31700,���@��,020,17220,82,,
2012,6,30,�y,���s�s,2601,�L���x�c,31700,��@��,044,7280,61,,
2012,6,30,�y,���s�s,2601,�ق���񂻂�,31800,,,5844,695,137.2,110.5
2012,6,30,�y,���s�s,2601,�ق���񂻂�,31800,��@��,021,4676,684,,
2012,6,30,�y,���s�s,2601,�˂�,31900,,,10500,390,102.6,98.7
2012,6,30,�y,���s�s,2601,�˂�,31900,���@�s,026,2852,390,,
2012,6,30,�y,���s�s,2601,�˂�,31900,��@��,044,2241,410,,
2012,6,30,�y,���s�s,2601,�˂�,31900,���@��,031,1625,421,,
2012,6,30,�y,���s�s,2601,�ӂ�,32300,,,63,337,262.5,107.0
2012,6,30,�y,���s�s,2601,�ӂ�,32300,���@�s,026,63,337,,
2012,6,30,�y,���s�s,2601,����,32400,,,24,884,75.0,171.0
2012,6,30,�y,���s�s,2601,����,32400,�ȁ@��,009,16,998,,
2012,6,30,�y,���s�s,2601,����,32400,��@��,008,8,656,,
2012,6,30,�y,���s�s,2601,�݂�,32500,,,1125,541,114.0,108.6
2012,6,30,�y,���s�s,2601,�݂�,32500,���@�m,023,450,210,,
2012,6,30,�y,���s�s,2601,�݂�,32500,�O�@�d,024,225,632,,
2012,6,30,�y,���s�s,2601,�݂�,32500,��@��,044,176,424,,
2012,6,30,�y,���s�s,2601,����񂬂�,32600,,,57,1277,87.7,109.4
2012,6,30,�y,���s�s,2601,����񂬂�,32600,���@�s,026,46,1507,,
2012,6,30,�y,���s�s,2601,�ɂ�,32800,,,1989,360,89.6,114.6
2012,6,30,�y,���s�s,2601,�ɂ�,32800,���@�m,039,1460,345,,
2012,6,30,�y,���s�s,2601,�ɂ�,32800,��@��,044,450,332,,
2012,6,30,�y,���s�s,2601,�Z�����[,32900,,,1700,253,101.4,103.7
2012,6,30,�y,���s�s,2601,�Z�����[,32900,���@��,020,1700,253,,
2012,6,30,�y,���s�s,2601,�A�X�p���K�X,33100,,,2335,1186,121.9,97.9
2012,6,30,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,042,723,1215,,
2012,6,30,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,041,575,1172,,
2012,6,30,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,040,377,1086,,
2012,6,30,�y,���s�s,2601,�@�@�����A��,33101,,,54,1270,142.1,81.5
2012,6,30,�y,���s�s,2601,�J���t�����[,33200,,,390,226,92.9,95.0
2012,6,30,�y,���s�s,2601,�J���t�����[,33200,���@��,020,390,226,,
2012,6,30,�y,���s�s,2601,�u���b�R���[,33300,,,4147,446,104.7,106.4
2012,6,30,�y,���s�s,2601,�u���b�R���[,33300,���@��,020,2440,532,,
2012,6,30,�y,���s�s,2601,�u���b�R���[,33300,���@��,031,315,422,,
2012,6,30,�y,���s�s,2601,�u���b�R���[,33300,���@�R,033,120,525,,
2012,6,30,�y,���s�s,2601,�@�@�����A��,33301,,,1095,257,94.6,97.0
2012,6,30,�y,���s�s,2601,���^�X,33400,,,43037,149,90.9,100.7
2012,6,30,�y,���s�s,2601,���^�X,33400,���@��,020,42338,146,,
2012,6,30,�y,���s�s,2601,�p�Z��,33600,,,301,845,93.8,96.4
2012,6,30,�y,���s�s,2601,�p�Z��,33600,���@��,020,246,859,,
2012,6,30,�y,���s�s,2601,���イ��,34100,,,26889,321,131.0,107.0
2012,6,30,�y,���s�s,2601,���イ��,34100,���@��,025,5965,232,,
2012,6,30,�y,���s�s,2601,���イ��,34100,���@�s,026,4332,324,,
2012,6,30,�y,���s�s,2601,���イ��,34100,���@�Q,038,3285,354,,
2012,6,30,�y,���s�s,2601,���ڂ���,34200,,,20474,147,133.3,117.6
2012,6,30,�y,���s�s,2601,���ڂ���,34200,������,046,6160,175,,
2012,6,30,�y,���s�s,2601,���ڂ���,34200,���@��,042,5929,142,,
2012,6,30,�y,���s�s,2601,���ڂ���,34200,���@��,020,1190,204,,
2012,6,30,�y,���s�s,2601,�@�@�����A��,34201,,,5160,97,73.0,116.9
2012,6,30,�y,���s�s,2601,�Ȃ�,34300,,,26061,379,106.9,104.7
2012,6,30,�y,���s�s,2601,�Ȃ�,34300,���@�s,026,9429,454,,
2012,6,30,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,4251,293,,
2012,6,30,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,3113,347,,
2012,6,30,�y,���s�s,2601,�g�}�g,34400,,,58459,307,113.2,103.7
2012,6,30,�y,���s�s,2601,�g�}�g,34400,�k�C��,001,19268,344,,
2012,6,30,�y,���s�s,2601,�g�}�g,34400,�F�@�{,043,8452,299,,
2012,6,30,�y,���s�s,2601,�g�}�g,34400,���@�s,026,7172,313,,
2012,6,30,�y,���s�s,2601,�~�j�g�}�g,34450,,,11713,532,144.5,100.0
2012,6,30,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,5049,439,,
2012,6,30,�y,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,3234,622,,
2012,6,30,�y,���s�s,2601,�~�j�g�}�g,34450,��@��,008,1050,549,,
2012,6,30,�y,���s�s,2601,�s�[�}��,34500,,,16552,327,86.7,145.3
2012,6,30,�y,���s�s,2601,�s�[�}��,34500,��@��,044,5900,360,,
2012,6,30,�y,���s�s,2601,�s�[�}��,34500,��@��,008,3566,203,,
2012,6,30,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,2082,244,,
2012,6,30,�y,���s�s,2601,�����Ƃ�,34600,,,5456,890,123.8,100.7
2012,6,30,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,3140,1047,,
2012,6,30,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,875,994,,
2012,6,30,�y,���s�s,2601,�����Ƃ�,34600,�{�@��,045,765,431,,
2012,6,30,�y,���s�s,2601,�X�C�g�R�[��,34700,,,11027,305,132.8,129.2
2012,6,30,�y,���s�s,2601,�X�C�g�R�[��,34700,���@�m,023,7435,319,,
2012,6,30,�y,���s�s,2601,�X�C�g�R�[��,34700,��@��,008,1995,315,,
2012,6,30,�y,���s�s,2601,���₢�񂰂�,35100,,,1486,643,95.8,87.4
2012,6,30,�y,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,592,767,,
2012,6,30,�y,���s�s,2601,���₢�񂰂�,35100,���@�s,026,284,464,,
2012,6,30,�y,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,214,379,,
2012,6,30,�y,���s�s,2601,���₦��ǂ�,35200,,,387,1189,121.3,79.7
2012,6,30,�y,���s�s,2601,���₦��ǂ�,35200,���@�s,026,157,699,,
2012,6,30,�y,���s�s,2601,���₦��ǂ�,35200,��@��,003,80,1714,,
2012,6,30,�y,���s�s,2601,���₦��ǂ�,35200,���@��,007,80,788,,
2012,6,30,�y,���s�s,2601,�@�@�����A��,35201,,,20,341,�|,�|
2012,6,30,�y,���s�s,2601,����܂�,35400,,,64,692,45.7,115.0
2012,6,30,�y,���s�s,2601,����܂�,35400,�@�X,002,40,761,,
2012,6,30,�y,���s�s,2601,����܂�,35400,�H�@�c,005,24,578,,
2012,6,30,�y,���s�s,2601,�����܂�,35500,,,5017,551,126.3,96.2
2012,6,30,�y,���s�s,2601,�����܂�,35500,��@��,021,3024,579,,
2012,6,30,�y,���s�s,2601,�����܂�,35500,���@��,036,1088,575,,
2012,6,30,�y,���s�s,2601,���񂵂�,36100,,,2554,329,26.4,117.5
2012,6,30,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,1402,462,,
2012,6,30,�y,���s�s,2601,���񂵂�,36100,���@��,036,465,113,,
2012,6,30,�y,���s�s,2601,���񂵂�,36100,�F�@�{,043,275,233,,
2012,6,30,�y,���s�s,2601,�΂ꂢ����,36200,,,79105,97,146.1,118.3
2012,6,30,�y,���s�s,2601,�΂ꂢ����,36200,���@��,042,44320,113,,
2012,6,30,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,26150,75,,
2012,6,30,�y,���s�s,2601,���Ƃ���,36300,,,3403,318,81.9,78.9
2012,6,30,�y,���s�s,2601,���Ƃ���,36300,������,046,2733,363,,
2012,6,30,�y,���s�s,2601,��܂̂���,36500,,,5996,361,99.4,82.2
2012,6,30,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,5980,361,,
2012,6,30,�y,���s�s,2601,���܂˂�,36610,,,45248,151,97.9,90.4
2012,6,30,�y,���s�s,2601,���܂˂�,36610,���@��,028,35750,162,,
2012,6,30,�y,���s�s,2601,���܂˂�,36610,���@�Q,038,2100,161,,
2012,6,30,�y,���s�s,2601,�@�@�����A��,36620,,,5000,78,146.2,95.1
2012,6,30,�y,���s�s,2601,�ɂ�ɂ�,36700,,,1954,367,219.6,71.1
2012,6,30,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,344,1042,,
2012,6,30,�y,���s�s,2601,�@�@�����A��,36701,,,1610,222,335.4,79.6
2012,6,30,�y,���s�s,2601,���傤��,37200,,,8311,564,112.8,102.4
2012,6,30,�y,���s�s,2601,���傤��,37200,�a�̎R,030,4460,530,,
2012,6,30,�y,���s�s,2601,���傤��,37200,���@�m,039,3312,647,,
2012,6,30,�y,���s�s,2601,�@�@�����A��,37201,,,473,236,102.2,105.4
2012,6,30,�y,���s�s,2601,����������,38100,,,9295,633,120.3,96.9
2012,6,30,�y,���s�s,2601,����������,38100,���@��,036,2598,707,,
2012,6,30,�y,���s�s,2601,����������,38100,�k�C��,001,2321,554,,
2012,6,30,�y,���s�s,2601,����������,38100,�L�@��,034,2030,605,,
2012,6,30,�y,���s�s,2601,�Ȃ߂�,38300,,,633,260,104.1,104.8
2012,6,30,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,633,260,,
2012,6,30,�y,���s�s,2601,���̂�����,38400,,,5398,147,91.6,96.7
2012,6,30,�y,���s�s,2601,���̂�����,38400,���@��,020,5374,147,,
2012,6,30,�y,���s�s,2601,���߂�,38500,,,11256,291,109.3,103.2
2012,6,30,�y,���s�s,2601,���߂�,38500,���@��,020,10576,280,,
2012,6,30,�y,���s�s,2601,���̑��̖��,39000,,,22521,742,102.4,119.7
2012,6,30,�y,���s�s,2601,�A����،v,39100,,,19053,193,109.3,111.6
2012,6,30,�y,���s�s,2601,���̗A�����,39200,,,5641,348,117.4,108.4
