�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,26,��,���ꌧ,4701,�ʎ�����,40000,,,44891,274,71.4,90.1
2012,8,26,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,13205,389,,
2012,8,26,��,���ꌧ,4701,���Y�ʎ�����,40001,,,16648,403,35.9,117.2
2012,8,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,13205,389,,
2012,8,26,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,1264,151,,
2012,8,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,739,718,,
2012,8,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,505,583,,
2012,8,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�H�@�c,005,426,206,,
2012,8,26,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,008,281,772,,
2012,8,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,172,1140,,
2012,8,26,��,���ꌧ,4701,�݂���,40100,,,820,336,14.7,106.3
2012,8,26,��,���ꌧ,4701,�݂���,40100,���@��,047,820,336,,
2012,8,26,��,���ꌧ,4701,���̑��G����,41999,,,281,286,53.4,102.5
2012,8,26,��,���ꌧ,4701,���{�Ȃ��v,43000,,,335,357,10.7,87.1
2012,8,26,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,040,335,357,,
2012,8,26,��,���ꌧ,4701,�L��,43205,,,335,357,10.7,87.1
2012,8,26,��,���ꌧ,4701,�L��,43205,���@��,040,335,357,,
2012,8,26,��,���ꌧ,4701,�Ԃǂ��v,45000,,,518,987,48.3,113.6
2012,8,26,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,172,1140,,
2012,8,26,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,170,1028,,
2012,8,26,��,���ꌧ,4701,�Ԃǂ��v,45000,�R�@�`,006,120,700,,
2012,8,26,��,���ꌧ,4701,�f���E�F�A,45202,,,120,700,100.0,100.0
2012,8,26,��,���ꌧ,4701,�f���E�F�A,45202,�R�@�`,006,120,700,,
2012,8,26,��,���ꌧ,4701,����,45206,,,398,1073,43.6,120.7
2012,8,26,��,���ꌧ,4701,����,45206,���@��,020,172,1140,,
2012,8,26,��,���ꌧ,4701,����,45206,���@��,040,170,1028,,
2012,8,26,��,���ꌧ,4701,�������v,47000,,,900,737,6000.0,167.1
2012,8,26,��,���ꌧ,4701,�������v,47000,�R�@�`,006,619,722,,
2012,8,26,��,���ꌧ,4701,�������v,47000,��@��,008,281,772,,
2012,8,26,��,���ꌧ,4701,����������,47200,,,900,737,6000.0,167.1
2012,8,26,��,���ꌧ,4701,����������,47200,�R�@�`,006,619,722,,
2012,8,26,��,���ꌧ,4701,����������,47200,��@��,008,281,772,,
2012,8,26,��,���ꌧ,4701,������,48100,,,7127,181,33.8,94.3
2012,8,26,��,���ꌧ,4701,������,48100,���@��,047,5437,186,,
2012,8,26,��,���ꌧ,4701,������,48100,������,046,1264,151,,
2012,8,26,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,6668,565,44.4,109.1
2012,8,26,��,���ꌧ,4701,�A���ʎ��v,50000,,,28243,198,171.9,103.1
2012,8,26,��,���ꌧ,4701,�o�i�i,50100,,,10708,173,144.2,103.0
2012,8,26,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4110,199,461.8,96.6
2012,8,26,��,���ꌧ,4701,������,50400,,,889,174,70.5,75.7
2012,8,26,��,���ꌧ,4701,�O���v�t���c,50500,,,4921,163,177.4,112.4
2012,8,26,��,���ꌧ,4701,�I�����W,50600,,,5707,203,207.5,107.4
2012,8,26,��,���ꌧ,4701,�A���L�E�C,50800,,,732,538,135.1,112.1
2012,8,26,��,���ꌧ,4701,�A��������,50850,,,100,221,83.3,340.0
2012,8,26,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1076,366,162.0,102.2
