�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,28,��,�����s,3701,�ʎ�����,40000,,,42836,322,62.9,100.6
2012,9,28,��,�����s,3701,�ʎ�����,40000,���@��,020,8827,370,,
2012,9,28,��,�����s,3701,���Y�ʎ�����,40001,,,33518,367,57.7,106.7
2012,9,28,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,8827,370,,
2012,9,28,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,8735,384,,
2012,9,28,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,5420,261,,
2012,9,28,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,2250,324,,
2012,9,28,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,1957,367,,
2012,9,28,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1366,644,,
2012,9,28,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,1270,182,,
2012,9,28,��,�����s,3701,�݂���,40100,,,4240,274,33.8,118.6
2012,9,28,��,�����s,3701,�݂���,40100,���@��,037,2880,199,,
2012,9,28,��,�����s,3701,�݂���,40100,���@�m,039,810,627,,
2012,9,28,��,�����s,3701,���̑��G����,41999,,,1538,429,119.8,105.1
2012,9,28,��,�����s,3701,��񂲌v,42000,,,7101,248,59.9,86.1
2012,9,28,��,�����s,3701,��񂲌v,42000,�@�X,002,5420,261,,
2012,9,28,��,�����s,3701,��񂲌v,42000,�R�@�`,006,1190,143,,
2012,9,28,��,�����s,3701,����,42204,,,6540,242,77.9,84.3
2012,9,28,��,�����s,3701,����,42204,�@�X,002,5420,261,,
2012,9,28,��,�����s,3701,���̑����,42999,,,561,310,16.5,105.4
2012,9,28,��,�����s,3701,���{�Ȃ��v,43000,,,9218,329,47.6,101.9
2012,9,28,��,�����s,3701,���{�Ȃ��v,43000,���@��,020,7250,324,,
2012,9,28,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,1085,392,,
2012,9,28,��,�����s,3701,�L��,43205,,,7250,324,60.1,95.0
2012,9,28,��,�����s,3701,�L��,43205,���@��,020,7250,324,,
2012,9,28,��,�����s,3701,�V��,43310,,,728,306,69.4,102.3
2012,9,28,��,�����s,3701,�V��,43310,���@��,036,588,288,,
2012,9,28,��,�����s,3701,���̑��Ȃ�,43401,,,1240,370,131.2,94.6
2012,9,28,��,�����s,3701,�����v,43500,,,3848,268,119.5,90.5
2012,9,28,��,�����s,3701,�����v,43500,���@��,037,2496,241,,
2012,9,28,��,�����s,3701,�����v,43500,�a�̎R,030,855,344,,
2012,9,28,��,�����s,3701,�Â���,43700,,,1843,264,145.5,84.6
2012,9,28,��,�����s,3701,�Â���,43700,���@��,037,1805,261,,
2012,9,28,��,�����s,3701,�a����,43751,,,2005,272,102.7,95.1
2012,9,28,��,�����s,3701,�a����,43751,�a�̎R,030,855,344,,
2012,9,28,��,�����s,3701,�a����,43751,���@��,037,691,190,,
2012,9,28,��,�����s,3701,�a����,43751,���@��,036,375,263,,
2012,9,28,��,�����s,3701,����,44100,,,147,644,222.7,94.3
2012,9,28,��,�����s,3701,����,44100,���@��,020,115,630,,
2012,9,28,��,�����s,3701,����,44100,���@��,037,32,696,,
2012,9,28,��,�����s,3701,������,44700,,,184,387,124.3,83.9
2012,9,28,��,�����s,3701,������,44700,���@��,020,184,387,,
2012,9,28,��,�����s,3701,�Ԃǂ��v,45000,,,4204,668,86.8,93.6
2012,9,28,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,2518,616,,
2012,9,28,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,782,750,,
2012,9,28,��,�����s,3701,�Ԃǂ��v,45000,�R�@��,019,458,688,,
2012,9,28,��,�����s,3701,����,45206,,,682,706,71.6,99.7
2012,9,28,��,�����s,3701,����,45206,���@��,020,682,706,,
2012,9,28,��,�����s,3701,���̑��Ԃǂ�,45299,,,3522,660,92.6,92.3
2012,9,28,��,�����s,3701,����,45700,,,257,747,37.8,116.5
2012,9,28,��,�����s,3701,����,45700,���@��,037,138,471,,
2012,9,28,��,�����s,3701,����,45700,���@�Q,038,70,1478,,
2012,9,28,��,�����s,3701,������,46100,,,42,2478,60.0,95.7
2012,9,28,��,�����s,3701,������,46100,���@��,036,37,2455,,
2012,9,28,��,�����s,3701,�������v,47000,,,1541,460,129.4,108.2
2012,9,28,��,�����s,3701,�������v,47000,�Á@��,022,536,537,,
2012,9,28,��,�����s,3701,�������v,47000,�F�@�{,043,434,346,,
2012,9,28,��,�����s,3701,�������v,47000,���@��,018,299,498,,
2012,9,28,��,�����s,3701,����������,47200,,,1133,461,95.1,108.5
2012,9,28,��,�����s,3701,����������,47200,�Á@��,022,536,537,,
2012,9,28,��,�����s,3701,����������,47200,���@��,018,299,498,,
2012,9,28,��,�����s,3701,����������,47200,�F�@�{,043,298,288,,
2012,9,28,��,�����s,3701,���̑�������,47299,,,408,458,�|,�|
2012,9,28,��,�����s,3701,������,48100,,,580,243,32.4,95.7
2012,9,28,��,�����s,3701,������,48100,���@��,031,560,241,,
2012,9,28,��,�����s,3701,���̍��Y�ʎ�,49500,,,619,882,57.4,118.1
2012,9,28,��,�����s,3701,�A���ʎ��v,50000,,,9318,158,93.0,86.3
2012,9,28,��,�����s,3701,�o�i�i,50100,,,5783,109,112.4,85.2
2012,9,28,��,�����s,3701,�p�C�i�b�v��,50300,,,635,205,62.3,108.5
2012,9,28,��,�����s,3701,������,50400,,,402,160,40.4,101.3
2012,9,28,��,�����s,3701,�O���v�t���c,50500,,,430,199,75.3,134.5
2012,9,28,��,�����s,3701,�I�����W,50600,,,807,220,81.9,128.7
2012,9,28,��,�����s,3701,�A���L�E�C,50800,,,582,378,97.2,70.0
2012,9,28,��,�����s,3701,�A��������,50850,,,370,142,97.4,91.6
2012,9,28,��,�����s,3701,���̗A���ʎ�,50900,,,309,355,95.4,59.1
