�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,7,��,�����s,4002,�ʎ�����,40000,,,285859,310,132.2,91.7
2015,9,7,��,�����s,4002,���Y�ʎ�����,40001,,,195848,349,170.5,84.7
2015,9,7,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,71366,223,,
2015,9,7,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,39273,345,,
2015,9,7,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,20462,429,,
2015,9,7,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,20290,594,,
2015,9,7,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,10615,369,,
2015,9,7,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,6608,435,,
2015,9,7,��,�����s,4002,���Y�ʎ�����,40001,�k�C��,001,4698,192,,
2015,9,7,��,�����s,4002,�݂���,40100,,,3152,443,48.5,67.3
2015,9,7,��,�����s,4002,�݂���,40100,���@��,041,2428,506,,
2015,9,7,��,�����s,4002,�݂���,40100,�{�@��,045,610,226,,
2015,9,7,��,�����s,4002,���̑��G����,41999,,,901,389,125.8,134.6
2015,9,7,��,�����s,4002,��񂲌v,42000,,,69281,305,242.7,99.7
2015,9,7,��,�����s,4002,��񂲌v,42000,���@��,020,36176,289,,
2015,9,7,��,�����s,4002,��񂲌v,42000,�@�X,002,33105,322,,
2015,9,7,��,�����s,4002,����,42204,,,50751,292,208.7,97.0
2015,9,7,��,�����s,4002,����,42204,���@��,020,35676,287,,
2015,9,7,��,�����s,4002,����,42204,�@�X,002,15075,303,,
2015,9,7,��,�����s,4002,���̑����,42999,,,18530,341,439.1,101.8
2015,9,7,��,�����s,4002,���{�Ȃ��v,43000,,,42622,357,192.3,99.2
2015,9,7,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,16214,385,,
2015,9,7,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,6360,357,,
2015,9,7,��,�����s,4002,���{�Ȃ��v,43000,���@��,007,5820,294,,
2015,9,7,��,�����s,4002,���{�Ȃ��v,43000,���@��,041,4025,382,,
2015,9,7,��,�����s,4002,���{�Ȃ��v,43000,��@��,008,3610,335,,
2015,9,7,��,�����s,4002,�L��,43205,,,30189,344,160.5,95.8
2015,9,7,��,�����s,4002,�L��,43205,��@��,044,11289,367,,
2015,9,7,��,�����s,4002,�L��,43205,���@��,007,5820,294,,
2015,9,7,��,�����s,4002,�L��,43205,���@��,040,5375,351,,
2015,9,7,��,�����s,4002,�L��,43205,��@��,008,3610,335,,
2015,9,7,��,�����s,4002,��\���I,43302,,,3470,332,146.1,91.0
2015,9,7,��,�����s,4002,��\���I,43302,���@��,031,2690,336,,
2015,9,7,��,�����s,4002,��\���I,43302,���@��,041,420,300,,
2015,9,7,��,�����s,4002,�V��,43310,,,282,471,80.6,139.3
2015,9,7,��,�����s,4002,�V��,43310,�F�@�{,043,223,456,,
2015,9,7,��,�����s,4002,�V��,43310,��@��,044,59,527,,
2015,9,7,��,�����s,4002,���̑��Ȃ�,43401,,,8681,411,1377.9,112.0
2015,9,7,��,�����s,4002,���m�Ȃ�,43499,,,499,382,177.0,94.1
2015,9,7,��,�����s,4002,���m�Ȃ�,43499,�H�@�c,005,499,382,,
2015,9,7,��,�����s,4002,�����v,43500,,,693,485,76.9,96.2
2015,9,7,��,�����s,4002,�����v,43500,���@��,040,305,259,,
2015,9,7,��,�����s,4002,�����v,43500,�ށ@��,029,264,828,,
2015,9,7,��,�����s,4002,�Â���,43700,,,429,274,75.9,87.0
2015,9,7,��,�����s,4002,�Â���,43700,���@��,040,305,259,,
2015,9,7,��,�����s,4002,�Â���,43700,�F�@�{,043,124,312,,
2015,9,7,��,�����s,4002,�a����,43751,,,264,828,78.6,100.7
2015,9,7,��,�����s,4002,�a����,43751,�ށ@��,029,264,828,,
2015,9,7,��,�����s,4002,����,44100,,,11903,485,170.8,98.4
2015,9,7,��,�����s,4002,����,44100,�@�X,002,5324,526,,
2015,9,7,��,�����s,4002,����,44100,���@��,007,4795,461,,
2015,9,7,��,�����s,4002,������,44700,,,1187,586,121.5,99.3
2015,9,7,��,�����s,4002,������,44700,���@��,020,1080,584,,
2015,9,7,��,�����s,4002,�Ԃǂ��v,45000,,,16105,807,83.6,106.5
2015,9,7,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,8063,753,,
2015,9,7,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,3733,947,,
2015,9,7,��,�����s,4002,�Ԃǂ��v,45000,��@��,044,2622,728,,
2015,9,7,��,�����s,4002,�f���E�F�A,45202,,,32,959,7.0,103.9
2015,9,7,��,�����s,4002,�f���E�F�A,45202,���@��,020,32,959,,
2015,9,7,��,�����s,4002,����,45206,,,7489,747,60.3,110.3
2015,9,7,��,�����s,4002,����,45206,���@��,040,5553,756,,
2015,9,7,��,�����s,4002,����,45206,��@��,044,1598,711,,
2015,9,7,��,�����s,4002,���̑��Ԃǂ�,45299,,,8584,860,134.3,95.4
2015,9,7,��,�����s,4002,����,45700,,,1480,614,113.7,108.3
2015,9,7,��,�����s,4002,����,45700,�F�@�{,043,947,583,,
2015,9,7,��,�����s,4002,����,45700,��@��,044,424,675,,
2015,9,7,��,�����s,4002,�������v,47000,,,2774,520,63.6,129.7
2015,9,7,��,�����s,4002,�������v,47000,�k�C��,001,1656,416,,
2015,9,7,��,�����s,4002,�������v,47000,�Á@��,022,702,878,,
2015,9,7,��,�����s,4002,����������,47200,,,990,716,49.5,208.7
2015,9,7,��,�����s,4002,����������,47200,�Á@��,022,702,878,,
2015,9,7,��,�����s,4002,����������,47200,�{�@��,045,216,297,,
2015,9,7,��,�����s,4002,���̑�������,47299,,,1784,411,75.6,91.1
2015,9,7,��,�����s,4002,������,48100,,,39786,109,204.8,123.9
2015,9,7,��,�����s,4002,������,48100,���@��,020,31244,115,,
2015,9,7,��,�����s,4002,������,48100,�k�C��,001,3042,70,,
2015,9,7,��,�����s,4002,���̍��Y�ʎ�,49500,,,5465,659,156.5,84.2
2015,9,7,��,�����s,4002,�A���ʎ��v,50000,,,90011,226,88.8,89.0
2015,9,7,��,�����s,4002,�o�i�i,50100,,,43748,172,70.0,101.8
2015,9,7,��,�����s,4002,�p�C�i�b�v��,50300,,,10934,187,156.6,87.0
2015,9,7,��,�����s,4002,������,50400,,,9466,296,137.2,87.1
2015,9,7,��,�����s,4002,�O���v�t���c,50500,,,9810,151,154.8,104.9
2015,9,7,��,�����s,4002,�I�����W,50600,,,5429,225,186.5,76.8
2015,9,7,��,�����s,4002,�A���L�E�C,50800,,,7306,484,98.8,92.9
2015,9,7,��,�����s,4002,�A��������,50850,,,1185,165,45.9,92.7
2015,9,7,��,�����s,4002,���̗A���ʎ�,50900,,,2133,706,37.1,76.3
