�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,15,��,���s,0401,�ʎ�����,40000,,,165840,288,76.6,109.9
2014,7,15,��,���s,0401,�ʎ�����,40000,��@�t,012,24700,123,,
2014,7,15,��,���s,0401,���Y�ʎ�����,40001,,,120240,292,69.0,109.8
2014,7,15,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,24700,123,,
2014,7,15,��,���s,0401,���Y�ʎ�����,40001,�V�@��,015,19781,119,,
2014,7,15,��,���s,0401,���Y�ʎ�����,40001,���@��,007,16528,298,,
2014,7,15,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,15524,356,,
2014,7,15,��,���s,0401,���Y�ʎ�����,40001,�H�@�c,005,11626,249,,
2014,7,15,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,9932,492,,
2014,7,15,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,8667,414,,
2014,7,15,��,���s,0401,�݂���,40100,,,4075,752,168.7,70.7
2014,7,15,��,���s,0401,�݂���,40100,�F�@�{,043,3620,724,,
2014,7,15,��,���s,0401,���̑��G����,41999,,,26,673,20.5,138.5
2014,7,15,��,���s,0401,��񂲌v,42000,,,8220,404,88.4,92.4
2014,7,15,��,���s,0401,��񂲌v,42000,�@�X,002,8220,404,,
2014,7,15,��,���s,0401,�W���i�S���h,42505,,,930,432,93.0,100.0
2014,7,15,��,���s,0401,�W���i�S���h,42505,�@�X,002,930,432,,
2014,7,15,��,���s,0401,�ӂ�,42804,,,6780,406,81.7,92.9
2014,7,15,��,���s,0401,�ӂ�,42804,�@�X,002,6780,406,,
2014,7,15,��,���s,0401,���̑����,42999,,,510,330,�|,�|
2014,7,15,��,���s,0401,�����v,43500,,,100,1682,333.3,109.4
2014,7,15,��,���s,0401,�����v,43500,�ށ@��,029,100,1682,,
2014,7,15,��,���s,0401,�a����,43751,,,100,1682,�|,�|
2014,7,15,��,���s,0401,�a����,43751,�ށ@��,029,100,1682,,
2014,7,15,��,���s,0401,����,44100,,,24131,359,88.8,95.0
2014,7,15,��,���s,0401,����,44100,���@��,007,16313,296,,
2014,7,15,��,���s,0401,����,44100,�R�@��,019,7818,492,,
2014,7,15,��,���s,0401,������,44700,,,2841,398,57.4,112.1
2014,7,15,��,���s,0401,������,44700,�R�@��,019,1528,421,,
2014,7,15,��,���s,0401,������,44700,�R�@�`,006,694,315,,
2014,7,15,��,���s,0401,������,44700,�@�X,002,404,431,,
2014,7,15,��,���s,0401,�����Ƃ�,44800,,,77,1747,33.6,110.4
2014,7,15,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,77,1747,,
2014,7,15,��,���s,0401,�Ԃǂ��v,45000,,,6245,742,156.8,87.2
2014,7,15,��,���s,0401,�Ԃǂ��v,45000,��@��,027,2732,540,,
2014,7,15,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,2467,806,,
2014,7,15,��,���s,0401,�f���E�F�A,45202,,,5715,646,176.2,99.8
2014,7,15,��,���s,0401,�f���E�F�A,45202,��@��,027,2732,540,,
2014,7,15,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,2467,806,,
2014,7,15,��,���s,0401,����,45206,,,432,1690,70.4,99.9
2014,7,15,��,���s,0401,����,45206,�ȁ@��,009,400,1641,,
2014,7,15,��,���s,0401,���̑��Ԃǂ�,45299,,,98,2127,78.4,106.7
2014,7,15,��,���s,0401,������,46100,,,178,1992,185.4,104.7
2014,7,15,��,���s,0401,������,46100,�{�@��,004,69,1977,,
2014,7,15,��,���s,0401,������,46100,�H�@�c,005,66,1937,,
2014,7,15,��,���s,0401,������,46100,�@�X,002,43,2098,,
2014,7,15,��,���s,0401,�������v,47000,,,19560,321,58.0,95.0
2014,7,15,��,���s,0401,�������v,47000,�R�@�`,006,9714,280,,
2014,7,15,��,���s,0401,�������v,47000,�k�C��,001,3472,402,,
2014,7,15,��,���s,0401,�������v,47000,�H�@�c,005,3200,375,,
2014,7,15,��,���s,0401,����������,47200,,,994,549,66.6,110.2
2014,7,15,��,���s,0401,����������,47200,��@��,008,496,511,,
2014,7,15,��,���s,0401,����������,47200,���@�m,039,444,544,,
2014,7,15,��,���s,0401,�A���f�X,47213,,,4916,257,70.8,95.5
2014,7,15,��,���s,0401,�A���f�X,47213,�R�@�`,006,4916,257,,
2014,7,15,��,���s,0401,���̑�������,47299,,,13650,328,54.0,94.3
2014,7,15,��,���s,0401,������,48100,,,54651,131,60.0,104.0
2014,7,15,��,���s,0401,������,48100,��@�t,012,23796,116,,
2014,7,15,��,���s,0401,������,48100,�V�@��,015,19781,119,,
2014,7,15,��,���s,0401,������,48100,�H�@�c,005,8360,187,,
2014,7,15,��,���s,0401,���̍��Y�ʎ�,49500,,,134,1366,28.2,147.7
2014,7,15,��,���s,0401,�A���ʎ��v,50000,,,45599,276,107.8,111.7
2014,7,15,��,���s,0401,�o�i�i,50100,,,20498,181,99.0,101.1
2014,7,15,��,���s,0401,�p�C�i�b�v��,50300,,,3545,277,75.5,110.8
2014,7,15,��,���s,0401,������,50400,,,1558,380,88.7,99.5
2014,7,15,��,���s,0401,�O���v�t���c,50500,,,7089,145,109.7,91.8
2014,7,15,��,���s,0401,�I�����W,50600,,,1411,245,44.6,101.7
2014,7,15,��,���s,0401,�A�������Ƃ�,50700,,,98,1196,79.7,117.3
2014,7,15,��,���s,0401,�A���L�E�C,50800,,,7056,503,225.6,92.8
2014,7,15,��,���s,0401,���̗A���ʎ�,50900,,,4345,525,190.2,93.4
