�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,3,��,�k��B�s,4001,��ؑ���,30000,,,377747,179,97.2,101.7
2012,2,3,��,�k��B�s,4001,��ؑ���,30000,������,046,93906,125,,
2012,2,3,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,84754,96,,
2012,2,3,��,�k��B�s,4001,��ؑ���,30000,���@��,040,59955,265,,
2012,2,3,��,�k��B�s,4001,��ؑ���,30000,���@��,042,40995,154,,
2012,2,3,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,31156,195,,
2012,2,3,��,�k��B�s,4001,��ؑ���,30000,��@��,044,24006,323,,
2012,2,3,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,10686,302,,
2012,2,3,��,�k��B�s,4001,��������,30100,,,57509,52,77.2,106.1
2012,2,3,��,�k��B�s,4001,��������,30100,������,046,43688,47,,
2012,2,3,��,�k��B�s,4001,��������,30100,���@��,040,9902,64,,
2012,2,3,��,�k��B�s,4001,����,30200,,,540,127,210.1,56.2
2012,2,3,��,�k��B�s,4001,����,30200,���@��,040,540,127,,
2012,2,3,��,�k��B�s,4001,�ɂ񂶂�,30300,,,18102,108,88.6,116.1
2012,2,3,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,9798,111,,
2012,2,3,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,6960,103,,
2012,2,3,��,�k��B�s,4001,���ڂ�,30400,,,2446,310,53.4,106.9
2012,2,3,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,514,433,,
2012,2,3,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,448,320,,
2012,2,3,��,�k��B�s,4001,���ڂ�,30400,������,046,284,602,,
2012,2,3,��,�k��B�s,4001,�����̂�,30500,,,78,785,75.0,112.0
2012,2,3,��,�k��B�s,4001,�����̂�,30500,���@��,040,18,1406,,
2012,2,3,��,�k��B�s,4001,��񂱂�,30600,,,1488,375,67.3,109.3
2012,2,3,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1488,375,,
2012,2,3,��,�k��B�s,4001,�͂�����,31100,,,23157,67,51.3,124.1
2012,2,3,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,12300,58,,
2012,2,3,��,�k��B�s,4001,�͂�����,31100,��@��,044,9015,70,,
2012,2,3,��,�k��B�s,4001,���܂�,31500,,,817,559,101.7,98.9
2012,2,3,��,�k��B�s,4001,���܂�,31500,���@��,040,812,560,,
2012,2,3,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1417,537,81.2,118.5
2012,2,3,��,�k��B�s,4001,���񂰂񂳂�,31560,,,538,456,61.3,85.7
2012,2,3,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,292,433,,
2012,2,3,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,108,397,,
2012,2,3,��,�k��B�s,4001,���񂰂񂳂�,31560,�{�@��,045,80,558,,
2012,2,3,��,�k��B�s,4001,�L���x�c,31700,,,51625,113,99.1,103.7
2012,2,3,��,�k��B�s,4001,�L���x�c,31700,������,046,26175,113,,
2012,2,3,��,�k��B�s,4001,�L���x�c,31700,���@��,040,22350,116,,
2012,2,3,��,�k��B�s,4001,�ق���񂻂�,31800,,,2476,587,111.5,115.1
2012,2,3,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2014,572,,
2012,2,3,��,�k��B�s,4001,�˂�,31900,,,9610,464,77.4,112.6
2012,2,3,��,�k��B�s,4001,�˂�,31900,��@��,044,7395,420,,
2012,2,3,��,�k��B�s,4001,�˂�,31900,���@��,041,618,946,,
2012,2,3,��,�k��B�s,4001,�ӂ�,32300,,,225,406,93.8,92.1
2012,2,3,��,�k��B�s,4001,�ӂ�,32300,���@��,040,182,268,,
2012,2,3,��,�k��B�s,4001,����,32400,,,48,341,50.0,87.7
2012,2,3,��,�k��B�s,4001,����,32400,�ȁ@��,009,48,341,,
2012,2,3,��,�k��B�s,4001,�݂�,32500,,,662,808,132.4,87.9
2012,2,3,��,�k��B�s,4001,�݂�,32500,��@��,044,562,790,,
2012,2,3,��,�k��B�s,4001,����񂬂�,32600,,,847,889,83.7,120.1
2012,2,3,��,�k��B�s,4001,����񂬂�,32600,���@��,040,847,889,,
2012,2,3,��,�k��B�s,4001,�ɂ�,32800,,,1695,876,121.2,100.1
2012,2,3,��,�k��B�s,4001,�ɂ�,32800,��@��,044,645,763,,
2012,2,3,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,575,953,,
2012,2,3,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,265,929,,
2012,2,3,��,�k��B�s,4001,�Z�����[,32900,,,2939,278,129.6,94.2
2012,2,3,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2209,299,,
2012,2,3,��,�k��B�s,4001,�Z�����[,32900,�F�@�{,043,350,191,,
2012,2,3,��,�k��B�s,4001,�A�X�p���K�X,33100,,,346,1043,143.6,93.0
2012,2,3,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,114,1679,,
2012,2,3,��,�k��B�s,4001,�@�@�����A��,33101,,,232,730,198.3,100.8
2012,2,3,��,�k��B�s,4001,�J���t�����[,33200,,,612,324,113.3,163.6
2012,2,3,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,552,337,,
2012,2,3,��,�k��B�s,4001,�u���b�R���[,33300,,,1723,266,51.9,71.5
2012,2,3,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,135,490,,
2012,2,3,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,60,501,,
2012,2,3,��,�k��B�s,4001,�u���b�R���[,33300,������,046,36,350,,
2012,2,3,��,�k��B�s,4001,�@�@�����A��,33301,,,1460,233,180.2,94.0
2012,2,3,��,�k��B�s,4001,���^�X,33400,,,30055,181,112.9,100.6
2012,2,3,��,�k��B�s,4001,���^�X,33400,���@��,042,23276,154,,
2012,2,3,��,�k��B�s,4001,���^�X,33400,���@��,040,3453,402,,
2012,2,3,��,�k��B�s,4001,�p�Z��,33600,,,37,1298,43.0,107.1
2012,2,3,��,�k��B�s,4001,�p�Z��,33600,���@��,013,20,1299,,
2012,2,3,��,�k��B�s,4001,�p�Z��,33600,��@��,044,12,1225,,
2012,2,3,��,�k��B�s,4001,���イ��,34100,,,15855,439,117.0,95.9
2012,2,3,��,�k��B�s,4001,���イ��,34100,������,046,8883,419,,
2012,2,3,��,�k��B�s,4001,���イ��,34100,���@��,040,3877,461,,
2012,2,3,��,�k��B�s,4001,���ڂ���,34200,,,8220,107,107.9,95.5
2012,2,3,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,300,390,,
2012,2,3,��,�k��B�s,4001,�@�@�����A��,34201,,,7920,96,112.0,99.0
2012,2,3,��,�k��B�s,4001,�Ȃ�,34300,,,4387,358,73.3,98.6
2012,2,3,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2640,370,,
2012,2,3,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,1342,341,,
2012,2,3,��,�k��B�s,4001,�g�}�g,34400,,,7293,299,58.9,106.0
2012,2,3,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,3786,260,,
2012,2,3,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,2093,276,,
2012,2,3,��,�k��B�s,4001,�~�j�g�}�g,34450,,,620,689,63.5,95.0
2012,2,3,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,456,728,,
2012,2,3,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,040,89,512,,
2012,2,3,��,�k��B�s,4001,�s�[�}��,34500,,,3359,732,114.1,90.9
2012,2,3,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1782,704,,
2012,2,3,��,�k��B�s,4001,�s�[�}��,34500,������,046,938,777,,
2012,2,3,��,�k��B�s,4001,�����Ƃ�,34600,,,93,1362,61.2,94.1
2012,2,3,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,93,1362,,
2012,2,3,��,�k��B�s,4001,���₢�񂰂�,35100,,,116,1085,65.9,106.1
2012,2,3,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,90,980,,
2012,2,3,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,26,1446,,
2012,2,3,��,�k��B�s,4001,���₦��ǂ�,35200,,,217,1146,120.6,124.8
2012,2,3,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,197,1124,,
2012,2,3,��,�k��B�s,4001,������ǂ�,35300,,,210,744,135.5,93.5
2012,2,3,��,�k��B�s,4001,������ǂ�,35300,������,046,138,914,,
2012,2,3,��,�k��B�s,4001,����܂�,35400,,,120,515,71.4,98.7
2012,2,3,��,�k��B�s,4001,����܂�,35400,������,046,120,515,,
2012,2,3,��,�k��B�s,4001,���񂵂�,36100,,,8478,184,117.0,93.4
2012,2,3,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,6723,169,,
2012,2,3,��,�k��B�s,4001,���񂵂�,36100,������,046,1665,244,,
2012,2,3,��,�k��B�s,4001,�΂ꂢ����,36200,,,31059,102,172.4,110.9
2012,2,3,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,27069,98,,
2012,2,3,��,�k��B�s,4001,���Ƃ���,36300,,,2418,206,116.7,106.2
2012,2,3,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,1255,214,,
2012,2,3,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,893,187,,
2012,2,3,��,�k��B�s,4001,��܂̂���,36500,,,298,324,4.5,92.3
2012,2,3,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,270,284,,
2012,2,3,��,�k��B�s,4001,���܂˂�,36610,,,67518,92,184.1,107.0
2012,2,3,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,57684,96,,
2012,2,3,��,�k��B�s,4001,�@�@�����A��,36620,,,8974,64,94.2,101.6
2012,2,3,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,833,247,196.0,38.1
2012,2,3,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,85,1372,,
2012,2,3,��,�k��B�s,4001,�@�@�����A��,36701,,,748,119,427.4,64.3
2012,2,3,��,�k��B�s,4001,���傤��,37200,,,1168,466,165.4,100.0
2012,2,3,��,�k��B�s,4001,���傤��,37200,���@��,042,628,397,,
2012,2,3,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,196,689,,
2012,2,3,��,�k��B�s,4001,���傤��,37200,���@�m,039,84,580,,
2012,2,3,��,�k��B�s,4001,�@�@�����A��,37201,,,232,256,�|,�|
2012,2,3,��,�k��B�s,4001,����������,38100,,,1570,785,128.2,91.6
2012,2,3,��,�k��B�s,4001,����������,38100,���@�R,033,574,885,,
2012,2,3,��,�k��B�s,4001,����������,38100,��@��,044,343,809,,
2012,2,3,��,�k��B�s,4001,����������,38100,�V�@��,015,165,1011,,
2012,2,3,��,�k��B�s,4001,�@�@�����A��,38101,,,345,445,492.9,86.7
2012,2,3,��,�k��B�s,4001,�Ȃ߂�,38300,,,836,459,161.4,105.0
2012,2,3,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,433,434,,
2012,2,3,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,403,487,,
2012,2,3,��,�k��B�s,4001,���̂�����,38400,,,3624,340,59.4,102.7
2012,2,3,��,�k��B�s,4001,���̂�����,38400,���@��,040,1875,344,,
2012,2,3,��,�k��B�s,4001,���̂�����,38400,��@��,044,1149,348,,
2012,2,3,��,�k��B�s,4001,���߂�,38500,,,3583,479,114.4,111.9
2012,2,3,��,�k��B�s,4001,���߂�,38500,���@��,040,3583,479,,
2012,2,3,��,�k��B�s,4001,���̑��̖��,39000,,,6880,616,88.8,120.8
2012,2,3,��,�k��B�s,4001,�A����،v,39100,,,23063,131,112.1,113.9
2012,2,3,��,�k��B�s,4001,���̗A�����,39200,,,3152,276,112.9,106.6
