�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,25,��,�����s,4002,��ؑ���,30000,,,878734,197,83.6,104.8
2015,8,25,��,�����s,4002,��ؑ���,30000,�k�C��,001,224736,159,,
2015,8,25,��,�����s,4002,��ؑ���,30000,���@��,020,167078,127,,
2015,8,25,��,�����s,4002,��ؑ���,30000,�F�@�{,043,111106,223,,
2015,8,25,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,98959,104,,
2015,8,25,��,�����s,4002,��ؑ���,30000,���@��,041,53586,200,,
2015,8,25,��,�����s,4002,��ؑ���,30000,��@��,044,51191,327,,
2015,8,25,��,�����s,4002,��ؑ���,30000,���@��,040,49605,348,,
2015,8,25,��,�����s,4002,��������,30100,,,83217,94,191.8,89.5
2015,8,25,��,�����s,4002,��������,30100,�k�C��,001,66005,98,,
2015,8,25,��,�����s,4002,��������,30100,�F�@�{,043,12031,57,,
2015,8,25,��,�����s,4002,����,30200,,,43,387,195.5,79.3
2015,8,25,��,�����s,4002,����,30200,�k�C��,001,35,333,,
2015,8,25,��,�����s,4002,�ɂ񂶂�,30300,,,45660,131,125.2,85.1
2015,8,25,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,40730,135,,
2015,8,25,��,�����s,4002,���ڂ�,30400,,,4037,257,81.1,162.7
2015,8,25,��,�����s,4002,���ڂ�,30400,�{�@��,045,1771,314,,
2015,8,25,��,�����s,4002,���ڂ�,30400,������,046,420,604,,
2015,8,25,��,�����s,4002,���ڂ�,30400,�F�@�{,043,73,384,,
2015,8,25,��,�����s,4002,���ڂ�,30400,���@��,040,3,594,,
2015,8,25,��,�����s,4002,��񂱂�,30600,,,3189,382,86.0,92.0
2015,8,25,��,�����s,4002,��񂱂�,30600,���@��,041,3141,384,,
2015,8,25,��,�����s,4002,�͂�����,31100,,,97290,86,46.1,101.2
2015,8,25,��,�����s,4002,�͂�����,31100,���@��,020,97290,86,,
2015,8,25,��,�����s,4002,���܂�,31500,,,4179,325,100.5,114.8
2015,8,25,��,�����s,4002,���܂�,31500,���@��,040,3965,324,,
2015,8,25,��,�����s,4002,���̑��̍ؗ�,31550,,,2704,492,101.7,124.2
2015,8,25,��,�����s,4002,���񂰂񂳂�,31560,,,1010,435,121.4,98.4
2015,8,25,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,388,522,,
2015,8,25,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,374,360,,
2015,8,25,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,96,459,,
2015,8,25,��,�����s,4002,�L���x�c,31700,,,165378,103,114.4,96.3
2015,8,25,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,98913,104,,
2015,8,25,��,�����s,4002,�L���x�c,31700,�F�@�{,043,32370,113,,
2015,8,25,��,�����s,4002,�L���x�c,31700,��@��,044,15970,74,,
2015,8,25,��,�����s,4002,�ق���񂻂�,31800,,,1548,990,83.2,112.0
2015,8,25,��,�����s,4002,�ق���񂻂�,31800,���@��,041,446,910,,
2015,8,25,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,390,996,,
2015,8,25,��,�����s,4002,�ق���񂻂�,31800,���@��,020,169,946,,
2015,8,25,��,�����s,4002,�ق���񂻂�,31800,���@��,040,142,1100,,
2015,8,25,��,�����s,4002,�ق���񂻂�,31800,��@��,044,110,986,,
2015,8,25,��,�����s,4002,�˂�,31900,,,11174,573,97.3,93.9
2015,8,25,��,�����s,4002,�˂�,31900,��@��,044,4745,491,,
2015,8,25,��,�����s,4002,�˂�,31900,���@��,040,3276,769,,
2015,8,25,��,�����s,4002,�˂�,31900,�k�C��,001,800,421,,
2015,8,25,��,�����s,4002,�˂�,31900,�L�@��,034,645,659,,
2015,8,25,��,�����s,4002,����,32400,,,20,562,83.3,117.8
2015,8,25,��,�����s,4002,����,32400,�ȁ@��,009,16,567,,
2015,8,25,��,�����s,4002,����,32400,���@�m,023,4,540,,
2015,8,25,��,�����s,4002,�݂�,32500,,,564,518,148.8,101.0
2015,8,25,��,�����s,4002,�݂�,32500,��@��,044,293,518,,
2015,8,25,��,�����s,4002,�݂�,32500,���@��,040,251,541,,
2015,8,25,��,�����s,4002,����񂬂�,32600,,,513,1022,113.5,97.0
2015,8,25,��,�����s,4002,����񂬂�,32600,���@��,040,513,1022,,
2015,8,25,��,�����s,4002,�ɂ�,32800,,,5786,487,120.3,107.3
2015,8,25,��,�����s,4002,�ɂ�,32800,�F�@�{,043,2635,463,,
2015,8,25,��,�����s,4002,�ɂ�,32800,��@��,044,1975,498,,
2015,8,25,��,�����s,4002,�ɂ�,32800,�{�@��,045,770,518,,
2015,8,25,��,�����s,4002,�Z�����[,32900,,,3059,225,137.2,95.7
2015,8,25,��,�����s,4002,�Z�����[,32900,���@��,020,2570,229,,
2015,8,25,��,�����s,4002,�A�X�p���K�X,33100,,,3946,755,87.9,103.4
2015,8,25,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1994,716,,
2015,8,25,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1113,795,,
2015,8,25,��,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,456,830,,
2015,8,25,��,�����s,4002,�@�@�����A��,33101,,,19,1771,54.3,102.5
2015,8,25,��,�����s,4002,�u���b�R���[,33300,,,2778,626,68.1,112.0
2015,8,25,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,1658,752,,
2015,8,25,��,�����s,4002,�@�@�����A��,33301,,,1120,441,160.0,97.1
2015,8,25,��,�����s,4002,���^�X,33400,,,52902,195,80.4,114.7
2015,8,25,��,�����s,4002,���^�X,33400,���@��,020,52521,192,,
2015,8,25,��,�����s,4002,�p�Z��,33600,,,335,1027,115.5,90.9
2015,8,25,��,�����s,4002,�p�Z��,33600,��@��,044,140,751,,
2015,8,25,��,�����s,4002,�p�Z��,33600,���@��,020,100,1404,,
2015,8,25,��,�����s,4002,�p�Z��,33600,���@��,041,82,906,,
2015,8,25,��,�����s,4002,���イ��,34100,,,30891,251,79.9,110.1
2015,8,25,��,�����s,4002,���イ��,34100,�F�@�{,043,18098,254,,
2015,8,25,��,�����s,4002,���イ��,34100,���@��,040,4925,217,,
2015,8,25,��,�����s,4002,���イ��,34100,���@��,041,3305,262,,
2015,8,25,��,�����s,4002,���ڂ���,34200,,,20326,262,128.2,99.2
2015,8,25,��,�����s,4002,���ڂ���,34200,�k�C��,001,19620,262,,
2015,8,25,��,�����s,4002,�Ȃ�,34300,,,26882,247,132.4,105.6
2015,8,25,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,10765,204,,
2015,8,25,��,�����s,4002,�Ȃ�,34300,��@��,044,7341,300,,
2015,8,25,��,�����s,4002,�Ȃ�,34300,���@��,040,7045,250,,
2015,8,25,��,�����s,4002,�g�}�g,34400,,,39375,346,58.1,107.1
2015,8,25,��,�����s,4002,�g�}�g,34400,�F�@�{,043,23990,342,,
2015,8,25,��,�����s,4002,�g�}�g,34400,��@��,044,6901,319,,
2015,8,25,��,�����s,4002,�g�}�g,34400,�R�@��,035,3542,367,,
2015,8,25,��,�����s,4002,�~�j�g�}�g,34450,,,7289,551,112.5,104.4
2015,8,25,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1934,387,,
2015,8,25,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1810,618,,
2015,8,25,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,1645,574,,
2015,8,25,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,1155,596,,
2015,8,25,��,�����s,4002,�s�[�}��,34500,,,12573,440,128.6,108.1
2015,8,25,��,�����s,4002,�s�[�}��,34500,��@��,044,4990,411,,
2015,8,25,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,4144,349,,
2015,8,25,��,�����s,4002,�s�[�}��,34500,�{�@��,045,494,407,,
2015,8,25,��,�����s,4002,�s�[�}��,34500,���@�m,039,312,518,,
2015,8,25,��,�����s,4002,�s�[�}��,34500,���@��,041,30,454,,
2015,8,25,��,�����s,4002,�����Ƃ�,34600,,,471,1196,149.5,98.4
2015,8,25,��,�����s,4002,�����Ƃ�,34600,���@��,042,254,1350,,
2015,8,25,��,�����s,4002,�����Ƃ�,34600,���@�m,039,78,1591,,
2015,8,25,��,�����s,4002,�����Ƃ�,34600,���@��,040,50,432,,
2015,8,25,��,�����s,4002,�X�C�g�R�[��,34700,,,10200,246,158.1,95.3
2015,8,25,��,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,10200,246,,
2015,8,25,��,�����s,4002,���₢�񂰂�,35100,,,659,1296,96.8,75.6
2015,8,25,��,�����s,4002,���₢�񂰂�,35100,��@��,044,337,1275,,
2015,8,25,��,�����s,4002,���₢�񂰂�,35100,�k�C��,001,144,1639,,
2015,8,25,��,�����s,4002,���₢�񂰂�,35100,���@��,040,86,982,,
2015,8,25,��,�����s,4002,���₦��ǂ�,35200,,,49,2380,43.8,129.3
2015,8,25,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,49,2380,,
2015,8,25,��,�����s,4002,�����܂�,35500,,,700,790,110.2,103.7
2015,8,25,��,�����s,4002,�����܂�,35500,���@��,040,510,631,,
2015,8,25,��,�����s,4002,�����܂�,35500,�R�@�`,006,150,1283,,
2015,8,25,��,�����s,4002,���񂵂�,36100,,,9943,238,83.5,95.2
2015,8,25,��,�����s,4002,���񂵂�,36100,�{�@��,045,6134,260,,
2015,8,25,��,�����s,4002,���񂵂�,36100,������,046,2312,224,,
2015,8,25,��,�����s,4002,�΂ꂢ����,36200,,,43660,185,85.0,94.4
2015,8,25,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,24140,174,,
2015,8,25,��,�����s,4002,�΂ꂢ����,36200,�@�X,002,12620,205,,
2015,8,25,��,�����s,4002,���Ƃ���,36300,,,2029,295,93.1,102.4
2015,8,25,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1123,334,,
2015,8,25,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,281,283,,
2015,8,25,��,�����s,4002,���Ƃ���,36300,������,046,75,320,,
2015,8,25,��,�����s,4002,���Ƃ���,36300,��@��,044,10,227,,
2015,8,25,��,�����s,4002,��܂̂���,36500,,,5764,381,47.3,96.2
2015,8,25,��,�����s,4002,��܂̂���,36500,�k�C��,001,4650,376,,
2015,8,25,��,�����s,4002,���܂˂�,36610,,,101630,137,47.7,97.9
2015,8,25,��,�����s,4002,���܂˂�,36610,�k�C��,001,51000,129,,
2015,8,25,��,�����s,4002,���܂˂�,36610,���@��,041,22770,138,,
2015,8,25,��,�����s,4002,���܂˂�,36610,���@��,042,17430,184,,
2015,8,25,��,�����s,4002,�@�@�����A��,36620,,,10430,102,171.5,81.0
2015,8,25,��,�����s,4002,�ɂ�ɂ�,36700,,,1114,586,207.1,94.7
2015,8,25,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,238,1606,,
2015,8,25,��,�����s,4002,�@�@�����A��,36701,,,876,308,207.6,101.7
2015,8,25,��,�����s,4002,���傤��,37200,,,3620,478,159.5,94.1
2015,8,25,��,�����s,4002,���傤��,37200,���@��,042,2793,460,,
2015,8,25,��,�����s,4002,���傤��,37200,�F�@�{,043,160,799,,
2015,8,25,��,�����s,4002,�@�@�����A��,37201,,,363,362,81.9,102.8
2015,8,25,��,�����s,4002,����������,38100,,,3359,803,120.9,100.6
2015,8,25,��,�����s,4002,����������,38100,���@��,042,1392,817,,
2015,8,25,��,�����s,4002,����������,38100,��@��,044,1290,788,,
2015,8,25,��,�����s,4002,����������,38100,�{�@��,045,314,849,,
2015,8,25,��,�����s,4002,�@�@�����A��,38101,,,50,706,125.0,101.3
2015,8,25,��,�����s,4002,�Ȃ߂�,38300,,,1091,402,151.9,102.0
2015,8,25,��,�����s,4002,�Ȃ߂�,38300,���@��,042,831,408,,
2015,8,25,��,�����s,4002,�Ȃ߂�,38300,��@��,044,260,379,,
2015,8,25,��,�����s,4002,���̂�����,38400,,,10097,186,103.5,102.8
2015,8,25,��,�����s,4002,���̂�����,38400,���@��,042,5656,180,,
2015,8,25,��,�����s,4002,���̂�����,38400,���@��,040,3661,192,,
2015,8,25,��,�����s,4002,���߂�,38500,,,4860,314,91.2,93.7
2015,8,25,��,�����s,4002,���߂�,38500,���@��,040,4676,309,,
2015,8,25,��,�����s,4002,���̑��̖��,39000,,,52823,317,211.7,61.4
2015,8,25,��,�����s,4002,�A����،v,39100,,,24984,224,135.3,80.3
2015,8,25,��,�����s,4002,���̗A�����,39200,,,12126,295,113.5,86.8
